﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10093820,Journal,"Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia  ",[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 41
https://www.biodiversitylibrary.org/page/35739132,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 79
https://www.biodiversitylibrary.org/page/13859103,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 23
https://www.biodiversitylibrary.org/page/13859372,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 89
https://www.biodiversitylibrary.org/page/13859440,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 9
https://www.biodiversitylibrary.org/page/13859471,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 40
https://www.biodiversitylibrary.org/page/13859472,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 41
https://www.biodiversitylibrary.org/page/13859473,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 42
https://www.biodiversitylibrary.org/page/13859512,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 81
https://www.biodiversitylibrary.org/page/13859530,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 99
https://www.biodiversitylibrary.org/page/13859546,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 115
https://www.biodiversitylibrary.org/page/13859594,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 19
https://www.biodiversitylibrary.org/page/13859613,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 38
https://www.biodiversitylibrary.org/page/13859652,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 77
https://www.biodiversitylibrary.org/page/13859709,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 26
https://www.biodiversitylibrary.org/page/13859734,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 51
https://www.biodiversitylibrary.org/page/13859819,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 66
https://www.biodiversitylibrary.org/page/52197731,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198040,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198075,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198114,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198132,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198148,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198196,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198215,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198311,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198336,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198423,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198440,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/61805849,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 1 (1987),French,p. 9
https://www.biodiversitylibrary.org/page/33203656,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 535
https://www.biodiversitylibrary.org/page/46975839,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 252
https://www.biodiversitylibrary.org/page/30955189,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 260
https://www.biodiversitylibrary.org/page/15578373,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 259
https://www.biodiversitylibrary.org/page/15578374,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 260
https://www.biodiversitylibrary.org/page/31023265,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 268
https://www.biodiversitylibrary.org/page/15484943,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844):[Lacks pp.1-80 105-216],English,Page 268
https://www.biodiversitylibrary.org/page/36447420,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1866,"Silliman, Benjamin,      1779 -1864",ser.2:v.41=no.121-123 (1866),English,Page 184
https://www.biodiversitylibrary.org/page/34483883,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 22
https://www.biodiversitylibrary.org/page/29983763,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 11
https://www.biodiversitylibrary.org/page/29983855,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 109
https://www.biodiversitylibrary.org/page/27096476,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 165
https://www.biodiversitylibrary.org/page/41386541,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 49
https://www.biodiversitylibrary.org/page/41037974,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 692
https://www.biodiversitylibrary.org/page/40811003,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 93
https://www.biodiversitylibrary.org/page/41913061,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 28
https://www.biodiversitylibrary.org/page/41432818,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 627
https://www.biodiversitylibrary.org/page/43129921,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 392
https://www.biodiversitylibrary.org/page/20199152,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32682871,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.3 (1903),English,Page 214
https://www.biodiversitylibrary.org/page/32672506,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/37981735,Book,"American ornithology : or, The natural history of the birds of the United States  ",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/54090490,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.1 (1832),English,Page 64
https://www.biodiversitylibrary.org/page/41411383,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.1,English,Page 62
https://www.biodiversitylibrary.org/page/14044928,Book,"American ornithology; or, the natural history of the birds of the United States  ",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 147
https://www.biodiversitylibrary.org/page/39242108,Book,"American ornithology, or, The natural history of the birds of the United States   ",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/20733496,Book,"American ornithology; or, The natural history of the birds of the United States... By ALexander Wilson. With a sketch of the author's life, by George Ord, F. L. S. & c  ",New York,Harrison Hall,1828,"Ord, George,      1781 -1866",v.1 (1828),English,Page 209
https://www.biodiversitylibrary.org/page/54050715,Book,"American ornithology, or, The natural history of the birds of the United States  ",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 515
https://www.biodiversitylibrary.org/page/41424251,Book,"American ornithology; or, The natural history of the birds of the United States  ",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 529
https://www.biodiversitylibrary.org/page/54561380,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.3 (1831),English,Page 275
https://www.biodiversitylibrary.org/page/54562599,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.1 (1831),English,Page 183
https://www.biodiversitylibrary.org/page/54562600,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.1 (1831),English,Page 184
https://www.biodiversitylibrary.org/page/54562602,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.1 (1831),English,Page 186
https://www.biodiversitylibrary.org/page/54562604,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.1 (1831),English,Page 188
https://www.biodiversitylibrary.org/page/54562606,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.1 (1831),English,Page 190
https://www.biodiversitylibrary.org/page/54563503,Book,"American ornithology, or, The natural history of the birds of the United States  ",Edinburgh,Printed for Constable and Co,1831,"Ord, George,      1781 -1866",v.4 (1831),English,Page 242
https://www.biodiversitylibrary.org/page/52770805,Book,"American ornithology, or the natural history of the birds of the United States  ",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",1,English,Page 184
https://www.biodiversitylibrary.org/page/52770809,Book,"American ornithology, or the natural history of the birds of the United States  ",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",1,English,Page 188
https://www.biodiversitylibrary.org/page/52770811,Book,"American ornithology, or the natural history of the birds of the United States  ",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",1,English,Page 190
https://www.biodiversitylibrary.org/page/52771693,Book,"American ornithology, or the natural history of the birds of the United States  ",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",4,English,Page 242
https://www.biodiversitylibrary.org/page/38267086,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer  ",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/6938972,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 458
https://www.biodiversitylibrary.org/page/9957844,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.2 (1903-1904),English,Page 563
https://www.biodiversitylibrary.org/page/39792193,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 815
https://www.biodiversitylibrary.org/page/9968126,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 57
https://www.biodiversitylibrary.org/page/9968553,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 474
https://www.biodiversitylibrary.org/page/38015077,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 58
https://www.biodiversitylibrary.org/page/38015504,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 475
https://www.biodiversitylibrary.org/page/52405732,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 43
https://www.biodiversitylibrary.org/page/52405856,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 167
https://www.biodiversitylibrary.org/page/52326667,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.27 (1938-1939),English,Page 197
https://www.biodiversitylibrary.org/page/52326966,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1939,"Carnegie Museum       ",v.27 (1938-1939),English,Page 432
https://www.biodiversitylibrary.org/page/15911104,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 51
https://www.biodiversitylibrary.org/page/16022424,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 176
https://www.biodiversitylibrary.org/page/16076406,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 141
https://www.biodiversitylibrary.org/page/16156702,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 256
https://www.biodiversitylibrary.org/page/16167505,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,
https://www.biodiversitylibrary.org/page/16167994,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 482
https://www.biodiversitylibrary.org/page/16167996,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 484
https://www.biodiversitylibrary.org/page/16167999,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 487
https://www.biodiversitylibrary.org/page/26843081,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 145
https://www.biodiversitylibrary.org/page/35402313,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 134
https://www.biodiversitylibrary.org/page/35402341,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 162
https://www.biodiversitylibrary.org/page/35402451,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.13 (1900-1901),English,Page 272
https://www.biodiversitylibrary.org/page/39998434,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/39998021,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/37857766,Book,"Annotated list of the Avery bird collection in the Alabama museum of natural history (Geological survey museum)   ","University, Ala",,1921,"Geological Survey of Alabama.       ",,English,
https://www.biodiversitylibrary.org/page/23424878,Book,"Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum)  ","University, Ala",,1921,"Avery, Mary E.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/37584901,Book,"Annotated list of the birds of Oneida County, N.Y. and of the West Canada Creek Valley  ","[Utica, N.Y.?]",,1912,"Bagg, Egbert.       ",,English,
https://www.biodiversitylibrary.org/page/54850855,Book,"An annotated list of the birds of Winnebago and Hancock counties, Iowa  ","Forest City, Iowa",by the author,1897,"Anderson, Rudolph Martin,      1876 -1961",,English,Page 11
https://www.biodiversitylibrary.org/page/48032845,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1882,"Zoological Society of Philadelphia.       ",10th (1882),English,Page 15
https://www.biodiversitylibrary.org/page/48032828,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1882,"Zoological Society of Philadelphia.       ",10th (1882),English,Page 26
https://www.biodiversitylibrary.org/page/48131161,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 29
https://www.biodiversitylibrary.org/page/48131212,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 36
https://www.biodiversitylibrary.org/page/35819399,Journal,"Annual report  ",Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 236
https://www.biodiversitylibrary.org/page/35819838,Journal,"Annual report  ",Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Plate 75
https://www.biodiversitylibrary.org/page/36497931,Journal,"Annual report  ",Albany,University of the State of New York,1914,"New York State Museum.       ",67th (1913),English,Page 126
https://www.biodiversitylibrary.org/page/36497932,Journal,"Annual report  ",Albany,University of the State of New York,1914,"New York State Museum.       ",67th (1913),English,Page 127
https://www.biodiversitylibrary.org/page/28043316,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",13-14,English,Page 146
https://www.biodiversitylibrary.org/page/28043324,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",13-14,English,Page 154
https://www.biodiversitylibrary.org/page/682785,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 55
https://www.biodiversitylibrary.org/page/18154300,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858  ",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 144
https://www.biodiversitylibrary.org/page/43300543,Journal,"Annual report of the Board of Commissioners of the Central Park  ",[New York,[Board of Commissioners of the Central Park],1868,"New York (N.Y.).  Board of Commissioners of the Central Park.     ",12th (1868),English,Page 122
https://www.biodiversitylibrary.org/page/7921115,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",1860,English,Page 437
https://www.biodiversitylibrary.org/page/8893556,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 420
https://www.biodiversitylibrary.org/page/8894030,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 414
https://www.biodiversitylibrary.org/page/8894036,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 420
https://www.biodiversitylibrary.org/page/24849877,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 206
https://www.biodiversitylibrary.org/page/31076819,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 206
https://www.biodiversitylibrary.org/page/33774380,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 607
https://www.biodiversitylibrary.org/page/33774409,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 636
https://www.biodiversitylibrary.org/page/31196923,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888 [Includes Report USNM],English,Page 776
https://www.biodiversitylibrary.org/page/8973723,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 801
https://www.biodiversitylibrary.org/page/8974718,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 598
https://www.biodiversitylibrary.org/page/8974721,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 601
https://www.biodiversitylibrary.org/page/15594081,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",1909:pt.1,English,Page 515
https://www.biodiversitylibrary.org/page/14221102,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 499
https://www.biodiversitylibrary.org/page/15605680,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 499
https://www.biodiversitylibrary.org/page/7939542,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 430
https://www.biodiversitylibrary.org/page/7939545,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 431
