﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40270531,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 123
https://www.biodiversitylibrary.org/page/40270534,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 126
https://www.biodiversitylibrary.org/page/40270728,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1999,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 312
https://www.biodiversitylibrary.org/page/40270532,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 124
https://www.biodiversitylibrary.org/page/40270515,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 107
https://www.biodiversitylibrary.org/page/40270517,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 109
https://www.biodiversitylibrary.org/page/40270520,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 112
https://www.biodiversitylibrary.org/page/40270523,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 115
https://www.biodiversitylibrary.org/page/40270527,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 119
https://www.biodiversitylibrary.org/page/40270533,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 125
https://www.biodiversitylibrary.org/page/40270525,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 117
https://www.biodiversitylibrary.org/page/40270528,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 120
