﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378302,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 52
https://www.biodiversitylibrary.org/page/4575452,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1245
https://www.biodiversitylibrary.org/page/4570260,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2216
https://www.biodiversitylibrary.org/page/4570493,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2465
https://www.biodiversitylibrary.org/page/41967750,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1036
https://www.biodiversitylibrary.org/page/24683426,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/22526470,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 285
https://www.biodiversitylibrary.org/page/22527016,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 1
https://www.biodiversitylibrary.org/page/8691063,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1907,"Kirkaldy, George Willis,      1873 -1910",,English,Page 8
https://www.biodiversitylibrary.org/page/8691083,Book,"Leaf-hoppers and their natural enemies ...  ",Honolulu,H.T,1907,"Kirkaldy, George Willis,      1873 -1910",,English,Page 28
https://www.biodiversitylibrary.org/page/10560363,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1907,"Hawaiian Entomological Society.       ",v.1 (1905-1908),English,Page 120
https://www.biodiversitylibrary.org/page/25416621,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1905,"Hawaiian Entomological Society.       ",v.1 (1905-1908),English,Page i
https://www.biodiversitylibrary.org/page/15500111,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1906,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,
https://www.biodiversitylibrary.org/page/15500398,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1907,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.2-5 (1906-1907),English,Page 28
https://www.biodiversitylibrary.org/page/15500744,Journal,Report of work of the Experiment Station of the Hawaiian Sugar Planters' Association  Division of Entomology bulletin,Honolulu,Hawaiian Sugar Planters' Association,1912,"Hawaiian Sugar Planters' Association.  Division of Entomology.     ",no.6-12 (1909-1913),English,Page 10
https://www.biodiversitylibrary.org/page/903103,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page xiii
https://www.biodiversitylibrary.org/page/903177,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 79
https://www.biodiversitylibrary.org/page/903182,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 85
https://www.biodiversitylibrary.org/page/903690,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 566
https://www.biodiversitylibrary.org/page/903701,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 585
https://www.biodiversitylibrary.org/page/903702,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 588
https://www.biodiversitylibrary.org/page/51581382,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 285
https://www.biodiversitylibrary.org/page/51581928,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/51604816,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 8
