﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162558,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 150
https://www.biodiversitylibrary.org/page/34162561,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 153
https://www.biodiversitylibrary.org/page/34162760,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 344
https://www.biodiversitylibrary.org/page/57792458,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.293 (1976) = ser.3:no.416 (1976),French,p. 1344
https://www.biodiversitylibrary.org/page/57792459,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.293 (1976) = ser.3:no.416 (1976),French,p. 1345
https://www.biodiversitylibrary.org/page/11007036,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 36
https://www.biodiversitylibrary.org/page/39291759,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 36
https://www.biodiversitylibrary.org/page/11098623,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 153
https://www.biodiversitylibrary.org/page/11098814,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 344
https://www.biodiversitylibrary.org/page/37193527,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 180
https://www.biodiversitylibrary.org/page/37193532,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 185
https://www.biodiversitylibrary.org/page/15964570,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 180
https://www.biodiversitylibrary.org/page/15964575,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 185
https://www.biodiversitylibrary.org/page/15982242,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 185
https://www.biodiversitylibrary.org/page/15982247,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 190
https://www.biodiversitylibrary.org/page/41069457,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 103
https://www.biodiversitylibrary.org/page/13036120,Book,Die Rundkrabben (Cyclometopa) des Roten Meeres,Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 103
https://www.biodiversitylibrary.org/page/2226760,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 236
https://www.biodiversitylibrary.org/page/2226753,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 243
https://www.biodiversitylibrary.org/page/35619549,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 185
https://www.biodiversitylibrary.org/page/11255334,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1887,"Naturforschende Gesellschaft in Basel.       ",Bd.8 (1886-1890),German,Page 480
https://www.biodiversitylibrary.org/page/11255339,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1887,"Naturforschende Gesellschaft in Basel.       ",Bd.8 (1886-1890),German,Page 485
https://www.biodiversitylibrary.org/page/53119324,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 18
