﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20171422,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 620
https://www.biodiversitylibrary.org/page/20170990,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 250
https://www.biodiversitylibrary.org/page/4651668,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1913,"Maine.  Dept. of Agriculture.     ",1913,English,Page 112
https://www.biodiversitylibrary.org/page/4668986,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1915,"Maine.  Dept. of Agriculture.     ",1915,English,Page 92
https://www.biodiversitylibrary.org/page/4669076,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1915,"Maine.  Dept. of Agriculture.     ",1915,English,Page 102
https://www.biodiversitylibrary.org/page/3429805,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1916,"Maine.  Dept. of Agriculture.     ",1916,English,Page 82
https://www.biodiversitylibrary.org/page/25383046,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.53 1919-20,English,Page 302
https://www.biodiversitylibrary.org/page/16270512,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 130
https://www.biodiversitylibrary.org/page/16270891,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 497
https://www.biodiversitylibrary.org/page/16270510,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 128
