﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40942962,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.52 (1968-1969),English,Page 75
https://www.biodiversitylibrary.org/page/52172558,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.4 (1970),,Page 100
https://www.biodiversitylibrary.org/page/52172556,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.4 (1970),,Page 98
https://www.biodiversitylibrary.org/page/58039571,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 289
https://www.biodiversitylibrary.org/page/47199691,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 256
https://www.biodiversitylibrary.org/page/47199690,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 255
https://www.biodiversitylibrary.org/page/47199725,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 238
https://www.biodiversitylibrary.org/page/48794559,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1974,"Queensland Museum.       ",v.17:pt.1 (1974),English,Page 114
https://www.biodiversitylibrary.org/page/55453328,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/49400087,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 8
