﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935085,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 53
https://www.biodiversitylibrary.org/page/56935084,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 52
https://www.biodiversitylibrary.org/page/59656413,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 45
https://www.biodiversitylibrary.org/page/59656424,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 34
https://www.biodiversitylibrary.org/page/2740484,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1969,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 81
https://www.biodiversitylibrary.org/page/16252105,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 78
https://www.biodiversitylibrary.org/page/16252100,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 73
https://www.biodiversitylibrary.org/page/8116855,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 309
https://www.biodiversitylibrary.org/page/8116861,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,"Fig. 15, Page 315"
https://www.biodiversitylibrary.org/page/8116864,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 318
https://www.biodiversitylibrary.org/page/32148571,Book,"Mesozoic Coleoptera  ","Washington, D.C",Smithsonian Institution Libraries,1992,"Arnoldi, L. V.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/29012735,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1972,"Münchner Entomologische Gesellschaft.       ",[Bd.]60-62 (1970-1972),German,Page 199
https://www.biodiversitylibrary.org/page/33100371,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1989,"Sociedad Chilena de Entomología.       ",v.17 (1989),Spanish,Page 51
https://www.biodiversitylibrary.org/page/41272312,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page IX
https://www.biodiversitylibrary.org/page/41272310,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page VII
https://www.biodiversitylibrary.org/page/41226391,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 847
https://www.biodiversitylibrary.org/page/41226394,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 850
https://www.biodiversitylibrary.org/page/41226392,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 848
https://www.biodiversitylibrary.org/page/41226395,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 851
https://www.biodiversitylibrary.org/page/41226389,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 845
https://www.biodiversitylibrary.org/page/41226441,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,
https://www.biodiversitylibrary.org/page/41226390,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 846
https://www.biodiversitylibrary.org/page/28192761,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1996,"Zoologische Staatssammlung München.       ",Bd.19 (1996),English,Page 267
https://www.biodiversitylibrary.org/page/33387187,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 729
https://www.biodiversitylibrary.org/page/33387189,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 731
