﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398925,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 917
https://www.biodiversitylibrary.org/page/41563324,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.8 (1857),French,Page 149
https://www.biodiversitylibrary.org/page/59808965,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 109
https://www.biodiversitylibrary.org/page/33744438,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 878
https://www.biodiversitylibrary.org/page/33744442,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 882
https://www.biodiversitylibrary.org/page/3048351,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1906,,t. 20 (1906),French,Page 109
https://www.biodiversitylibrary.org/page/3048353,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1906,,t. 20 (1906),French,Page 111
https://www.biodiversitylibrary.org/page/3048352,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1906,,t. 20 (1906),French,Page 110
https://www.biodiversitylibrary.org/page/8946902,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 110
https://www.biodiversitylibrary.org/page/2197349,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 188
https://www.biodiversitylibrary.org/page/31458227,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 331
https://www.biodiversitylibrary.org/page/31189322,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 389
https://www.biodiversitylibrary.org/page/43387989,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 49
https://www.biodiversitylibrary.org/page/43388088,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 148
