﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54651237,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 356
https://www.biodiversitylibrary.org/page/42965095,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/2195588,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 157
https://www.biodiversitylibrary.org/page/7265976,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 339
https://www.biodiversitylibrary.org/page/28465047,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxiii
https://www.biodiversitylibrary.org/page/28465403,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 299
https://www.biodiversitylibrary.org/page/54584729,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 20
https://www.biodiversitylibrary.org/page/54591720,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1976,"California State University, Fullerton.  Arboretum.     ",v.5:no.1-4 (1976),English,Page 7
https://www.biodiversitylibrary.org/page/54584802,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.3 (1980),English,Page 79
https://www.biodiversitylibrary.org/page/54570122,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.3 (1981),English,Page 81
https://www.biodiversitylibrary.org/page/54594064,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 108
https://www.biodiversitylibrary.org/page/54600796,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.4 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/54565434,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1990,"California State University, Fullerton.  Arboretum.     ",v.19:no.3-4 (1990),English,Page 78
https://www.biodiversitylibrary.org/page/54591417,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1994,"California State University, Fullerton.  Arboretum.     ",v.23:no.3 (1994),English,Page 80
https://www.biodiversitylibrary.org/page/54591415,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1994,"California State University, Fullerton.  Arboretum.     ",v.23:no.3 (1994),English,Page 78
https://www.biodiversitylibrary.org/page/54593389,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.3 (1998),English,Page 91
https://www.biodiversitylibrary.org/page/54591676,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1999,"California State University, Fullerton.  Arboretum.     ",v.28:no.2 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/54604519,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1999,"California State University, Fullerton.  Arboretum.     ",v.28:no.3 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/54565536,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2003,"California State University, Fullerton.  Arboretum.     ",v.32:no.1 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/54595001,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2003,"California State University, Fullerton.  Arboretum.     ",v.32:no.3 (2003),English,Page 72
