﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363598,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 33
https://www.biodiversitylibrary.org/page/6739737,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6977013,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page 11
https://www.biodiversitylibrary.org/page/6976990,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page IV
https://www.biodiversitylibrary.org/page/6976986,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,
https://www.biodiversitylibrary.org/page/6976985,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,
https://www.biodiversitylibrary.org/page/6977035,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page 33
https://www.biodiversitylibrary.org/page/6976999,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page XIII
https://www.biodiversitylibrary.org/page/16849055,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 10
https://www.biodiversitylibrary.org/page/6933440,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 384
https://www.biodiversitylibrary.org/page/62419630,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 3
https://www.biodiversitylibrary.org/page/62419746,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 18
https://www.biodiversitylibrary.org/page/8418950,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,
https://www.biodiversitylibrary.org/page/32319941,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,
https://www.biodiversitylibrary.org/page/32319943,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 9
https://www.biodiversitylibrary.org/page/32319951,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 17
https://www.biodiversitylibrary.org/page/32319946,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 12
https://www.biodiversitylibrary.org/page/39632934,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna  ",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Page 33
https://www.biodiversitylibrary.org/page/39632972,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna  ",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,
https://www.biodiversitylibrary.org/page/39632912,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna  ",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Page 11
https://www.biodiversitylibrary.org/page/39632967,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna  ",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Page IV
https://www.biodiversitylibrary.org/page/39632958,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna  ",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Page XIII
https://www.biodiversitylibrary.org/page/39632971,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna  ",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,
https://www.biodiversitylibrary.org/page/2082196,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 296
