﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634098,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 206
https://www.biodiversitylibrary.org/page/60634105,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 213
https://www.biodiversitylibrary.org/page/60634246,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 354
https://www.biodiversitylibrary.org/page/60634254,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 362
https://www.biodiversitylibrary.org/page/60634260,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 368
https://www.biodiversitylibrary.org/page/60634479,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 587
https://www.biodiversitylibrary.org/page/60634506,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 614
https://www.biodiversitylibrary.org/page/56051935,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 103
https://www.biodiversitylibrary.org/page/56051946,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 114
https://www.biodiversitylibrary.org/page/56051951,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 119
https://www.biodiversitylibrary.org/page/56051953,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 121
https://www.biodiversitylibrary.org/page/50629105,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 422
https://www.biodiversitylibrary.org/page/50448249,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.37 (2001),Spanish,Page 4
https://www.biodiversitylibrary.org/page/59638333,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 773
https://www.biodiversitylibrary.org/page/59674564,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 696
https://www.biodiversitylibrary.org/page/58168696,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 289
https://www.biodiversitylibrary.org/page/59804181,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 888
https://www.biodiversitylibrary.org/page/59804999,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1706
https://www.biodiversitylibrary.org/page/59805000,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1707
https://www.biodiversitylibrary.org/page/59806625,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3332
https://www.biodiversitylibrary.org/page/59807708,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4415
https://www.biodiversitylibrary.org/page/63294149,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,
https://www.biodiversitylibrary.org/page/63294583,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 433
https://www.biodiversitylibrary.org/page/63294585,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 435
https://www.biodiversitylibrary.org/page/32013755,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 174
https://www.biodiversitylibrary.org/page/60741805,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 4
https://www.biodiversitylibrary.org/page/60741790,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 19
https://www.biodiversitylibrary.org/page/60752886,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 4
https://www.biodiversitylibrary.org/page/60752904,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 22
https://www.biodiversitylibrary.org/page/60762012,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.1-23,English,Page 32
https://www.biodiversitylibrary.org/page/60788790,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.1-18,English,Page 153
https://www.biodiversitylibrary.org/page/60818987,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.27-52,English,Page 706
https://www.biodiversitylibrary.org/page/60689037,Journal,Crop production research,"[Washington, D.C.]",The Service,1980,"United States.  Agricultural Research Service.     ",pt.2 (1980),English,Page 70
https://www.biodiversitylibrary.org/page/60688495,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1981,"United States.  Agricultural Research Service.     ",pt.2 (1981),English,Page 76
https://www.biodiversitylibrary.org/page/2709270,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 136
https://www.biodiversitylibrary.org/page/2709272,Journal,Entomological news,[Philadelphia],American Entomological Society,1982,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 138
https://www.biodiversitylibrary.org/page/58147539,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 89
https://www.biodiversitylibrary.org/page/58147550,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 100
