﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59837135,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 329
https://www.biodiversitylibrary.org/page/33743605,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 95
https://www.biodiversitylibrary.org/page/58469684,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 88
https://www.biodiversitylibrary.org/page/18089045,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 421
https://www.biodiversitylibrary.org/page/18089055,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 431
https://www.biodiversitylibrary.org/page/31193217,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 482
https://www.biodiversitylibrary.org/page/31193735,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1000
https://www.biodiversitylibrary.org/page/34395664,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 553
https://www.biodiversitylibrary.org/page/53128163,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1993,"West African Ornithological Society.       ",v.15-17 (1993-1995),English,Page 8
https://www.biodiversitylibrary.org/page/36880274,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.3,German,Page 17
https://www.biodiversitylibrary.org/page/36880276,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.3,German,Page 19
https://www.biodiversitylibrary.org/page/62243092,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1963,"Société ornithologique de France.       ",Vol. 33 : no. sup. (1963),French,p. 10
https://www.biodiversitylibrary.org/page/62243090,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1963,"Société ornithologique de France.       ",Vol. 33 : no. sup. (1963),French,p. 8
https://www.biodiversitylibrary.org/page/34683324,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 675
