﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8167848,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 260
https://www.biodiversitylibrary.org/page/2154323,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 208
https://www.biodiversitylibrary.org/page/34197251,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 172
https://www.biodiversitylibrary.org/page/3167675,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1901,"Société royale de botanique de Belgique.       ",t. 40 (1901),French,Page 74
https://www.biodiversitylibrary.org/page/32561359,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 121
https://www.biodiversitylibrary.org/page/55423511,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 98
https://www.biodiversitylibrary.org/page/40814306,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 71
https://www.biodiversitylibrary.org/page/40814164,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 531
https://www.biodiversitylibrary.org/page/2206010,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/63231067,Book,"Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo  ",[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 43
https://www.biodiversitylibrary.org/page/11353724,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 98
