﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072602,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 102
https://www.biodiversitylibrary.org/page/31787435,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 260
https://www.biodiversitylibrary.org/page/62070245,Book,Additions to the fauna of the Firth of Forth,Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 330
https://www.biodiversitylibrary.org/page/22193747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 415
https://www.biodiversitylibrary.org/page/7972938,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 144
https://www.biodiversitylibrary.org/page/35839277,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 29
https://www.biodiversitylibrary.org/page/14785725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 399
https://www.biodiversitylibrary.org/page/14785729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 403
https://www.biodiversitylibrary.org/page/7251252,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 403
https://www.biodiversitylibrary.org/page/10278147,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 110
https://www.biodiversitylibrary.org/page/11065954,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 116
https://www.biodiversitylibrary.org/page/52150402,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 333
https://www.biodiversitylibrary.org/page/59518159,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 55
https://www.biodiversitylibrary.org/page/3322046,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 230
https://www.biodiversitylibrary.org/page/16352973,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 226
https://www.biodiversitylibrary.org/page/19184445,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 230
https://www.biodiversitylibrary.org/page/19184446,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 231
https://www.biodiversitylibrary.org/page/16352981,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 234
https://www.biodiversitylibrary.org/page/16352985,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 238
https://www.biodiversitylibrary.org/page/16352991,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 244
https://www.biodiversitylibrary.org/page/16352993,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 246
https://www.biodiversitylibrary.org/page/16352995,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 248
https://www.biodiversitylibrary.org/page/16352997,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 250
https://www.biodiversitylibrary.org/page/16352999,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 252
https://www.biodiversitylibrary.org/page/30397319,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 264
https://www.biodiversitylibrary.org/page/52050229,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 512
https://www.biodiversitylibrary.org/page/54003507,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 181
https://www.biodiversitylibrary.org/page/7564554,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 299
https://www.biodiversitylibrary.org/page/30368004,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.25=no.88-94 (1939-1941),English,Page 215
https://www.biodiversitylibrary.org/page/10648472,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 242
https://www.biodiversitylibrary.org/page/39283608,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 147
https://www.biodiversitylibrary.org/page/30305896,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1908,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 5-6 (1908-09)",Catalan,Page 43
https://www.biodiversitylibrary.org/page/11423335,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 353
https://www.biodiversitylibrary.org/page/1739669,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1122
https://www.biodiversitylibrary.org/page/21436178,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1122
https://www.biodiversitylibrary.org/page/15140536,Book,Catalogue of the birds of New Zealand with diagnoses of the species,"Wellington, N.Z","J. Hughes, printer",1871,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 55
https://www.biodiversitylibrary.org/page/48103318,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/18379821,Book,"Catalogue of the Hadfield collection of shells from Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1897,"Melvill, James Cosmo      1845 -1929",pt 1,English,Page 129
https://www.biodiversitylibrary.org/page/12096006,Book,"Catalogue of the Hadfield collection of shells from the Lifu and Uvea, Loyalty Islands",Manchester,J.E. Cornish,1895,"Manchester Museum (University of Manchester)       ",pt.1 (1895),English,Page 129
https://www.biodiversitylibrary.org/page/13198150,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 96
https://www.biodiversitylibrary.org/page/10602295,Book,A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities,Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 3
https://www.biodiversitylibrary.org/page/12995443,Book,A check-list of the mollusca of Tasmania,Tasmania,"J. Vail, government printer",1921,"May, William Lewis      1861 -1925",,English,Page 18
https://www.biodiversitylibrary.org/page/63354938,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 780
https://www.biodiversitylibrary.org/page/63354961,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 803
https://www.biodiversitylibrary.org/page/36433883,Book,The Colorado formation and its invertebrate fauna,Washington,Govt. Print. Off,1893,"Stanton, T. W.      1860 -",,English,Page 97
https://www.biodiversitylibrary.org/page/59185436,Book,Conchologie néogénique de l'Aquitaine,Bordeaux,Impr. A. Saugnac,1909,"Cossmann, M.     (Maurice), 1850 -1924",t.1:livr.1-3 (1909-1911) [Pélécypodes (Clavagellid,French,Page 641
https://www.biodiversitylibrary.org/page/22597748,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 545
https://www.biodiversitylibrary.org/page/22598630,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1343
https://www.biodiversitylibrary.org/page/22598631,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1344
https://www.biodiversitylibrary.org/page/22598642,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1355
https://www.biodiversitylibrary.org/page/22598958,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1645
https://www.biodiversitylibrary.org/page/27456965,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 8
https://www.biodiversitylibrary.org/page/27457476,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 497
https://www.biodiversitylibrary.org/page/12432654,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 27
https://www.biodiversitylibrary.org/page/59506154,Book,Evolution and its modern critics,London,Thomas Murby & Co,1937,"Davies, A. Morley     (Arthur Morley), 1869 -1959",,English,Page 72
https://www.biodiversitylibrary.org/page/47683415,Book,Faune éocénique du Cotentin (mollusques),Le Havre,Imprimerie du Journal Le Havre,1905,"Pissarro, G.       ",t.2,French,Page 32
https://www.biodiversitylibrary.org/page/56295051,Journal,Földtani közlöny,Budapest,,2000,"Magyar Földtani Társulat.       ",v.130:no.3 (2000),Hungarian,Page 478
https://www.biodiversitylibrary.org/page/4325030,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/4325029,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 11
https://www.biodiversitylibrary.org/page/4325027,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/4325025,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/4325061,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 26
https://www.biodiversitylibrary.org/page/37731443,Book,The geographical and geological distribution of animals,New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/38334576,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/53106293,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench, Trübner & Co",1907,"Heilprin, Angelo,      1853 -1907",,English,Page 272
https://www.biodiversitylibrary.org/page/1335464,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 272
https://www.biodiversitylibrary.org/page/32358390,Book,Geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface,London,Macmillan,1876,"Wallace, Alfred Russel,      1823 -1913",2,English,
https://www.biodiversitylibrary.org/page/29369196,Book,The geographical distribution of animals : with a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface,London,Macmillan and Co,1876,"Wallace, Alfred Russel,      1823 -1913",v.2 (1876),English,Page 584
https://www.biodiversitylibrary.org/page/11829718,Book,The geographical distribution of animals. With a study of the relations of living and extinct faunas as elucidating the past changes of the earth's surface,New York,Harper and brothers,1876,"Wallace, Alfred Russel,      1823 -1913",v.2,English,Page 570
https://www.biodiversitylibrary.org/page/32147209,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1317
https://www.biodiversitylibrary.org/page/32147210,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1318
https://www.biodiversitylibrary.org/page/32147408,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1516
https://www.biodiversitylibrary.org/page/12878402,Book,A history of British Mollusca and their shells,London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.1 (1853),English,
https://www.biodiversitylibrary.org/page/16348009,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 44
https://www.biodiversitylibrary.org/page/16348013,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 48
https://www.biodiversitylibrary.org/page/16348015,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 50
https://www.biodiversitylibrary.org/page/16348017,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 52
https://www.biodiversitylibrary.org/page/16348019,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 54
https://www.biodiversitylibrary.org/page/16348025,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 60
https://www.biodiversitylibrary.org/page/16348027,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 62
