﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33697894,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 111
https://www.biodiversitylibrary.org/page/3400360,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 256
https://www.biodiversitylibrary.org/page/47572759,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/30794594,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 356
https://www.biodiversitylibrary.org/page/27947863,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1863,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",17.Jahr. (1863),German,Page 221
https://www.biodiversitylibrary.org/page/370941,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 85
https://www.biodiversitylibrary.org/page/12698480,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 155
https://www.biodiversitylibrary.org/page/28362599,Book,"The cryptogamic flora of Ottawa  ",S.l,s.n,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/62010323,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/62008076,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 84
https://www.biodiversitylibrary.org/page/12250121,Book,"Flora von Meklenburg, in geographischer, geschichtlicher, systematischer, statistischer u.s.w. Hinsicht  ",Neubrandenburg,C. Brünslow,1860,"Boll, Ernst,      1817 -1868",1860.,German,Page 358
https://www.biodiversitylibrary.org/page/37918964,Book,"Genera Lichenum: an arrangement of the North American lichens  ",Amherst [Mass.],E. Nelson,1872,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/37918916,Book,"Genera Lichenum: an arrangement of the North American lichens  ",Amherst [Mass.],E. Nelson,1872,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/1134403,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1  ",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",1,German,Page 216
https://www.biodiversitylibrary.org/page/21630314,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 85
https://www.biodiversitylibrary.org/page/61508822,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,,1849,"Nassauischer Verein für Naturkunde       ",v.4-5 (1849),German,Page 79
https://www.biodiversitylibrary.org/page/4710098,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 223
https://www.biodiversitylibrary.org/page/52069554,Book,"The lichens of Minnesota  ","Washington, D.C. : U.S. Govt. Print. Off",,1910,"Fink, Bruce,      1861 -1927",,English,Page 85
https://www.biodiversitylibrary.org/page/58749390,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 164
https://www.biodiversitylibrary.org/page/11284902,Book,"Medicinisch-pharmaceutische botanik zugleich als handbuch der systematischen botanik fur botaniker, arzte und apotheker  ",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",,German,Page 216
