﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50534205,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 44
https://www.biodiversitylibrary.org/page/49461101,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 25
https://www.biodiversitylibrary.org/page/32802426,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 50
https://www.biodiversitylibrary.org/page/32630659,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 60
https://www.biodiversitylibrary.org/page/42379960,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 115
https://www.biodiversitylibrary.org/page/40700721,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/40697890,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 823
https://www.biodiversitylibrary.org/page/42518782,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 172
https://www.biodiversitylibrary.org/page/42518781,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 171
https://www.biodiversitylibrary.org/page/42518777,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 167
https://www.biodiversitylibrary.org/page/42518780,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 170
