﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416184,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 347
https://www.biodiversitylibrary.org/page/7071820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 347
https://www.biodiversitylibrary.org/page/61180853,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.167 (2016:Jun),English,Page 9
https://www.biodiversitylibrary.org/page/5300764,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 61
https://www.biodiversitylibrary.org/page/28465050,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxvi
https://www.biodiversitylibrary.org/page/28467190,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 5
https://www.biodiversitylibrary.org/page/28467604,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 419
https://www.biodiversitylibrary.org/page/41130018,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/22633755,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 13
https://www.biodiversitylibrary.org/page/58759285,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.24 (1860),English,Page 318
https://www.biodiversitylibrary.org/page/59951828,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12:no.3 (2012),English,Page 193
https://www.biodiversitylibrary.org/page/26124851,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 319
https://www.biodiversitylibrary.org/page/26124852,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 320
https://www.biodiversitylibrary.org/page/46685081,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 392
https://www.biodiversitylibrary.org/page/51596866,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 520
https://www.biodiversitylibrary.org/page/10642910,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 597
https://www.biodiversitylibrary.org/page/10610225,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.2 (1850),Dutch,Page 261
https://www.biodiversitylibrary.org/page/24562137,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 345
https://www.biodiversitylibrary.org/page/11011980,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 433
https://www.biodiversitylibrary.org/page/11158654,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 568
https://www.biodiversitylibrary.org/page/59426325,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.19 (2004),,Page 19
https://www.biodiversitylibrary.org/page/59426372,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.19 (2004),,Page 52
https://www.biodiversitylibrary.org/page/59426373,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.19 (2004),,Page 53
https://www.biodiversitylibrary.org/page/59426374,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.19 (2004),,Page 54
https://www.biodiversitylibrary.org/page/59426379,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.19 (2004),,"Plate 3, Page 59"
https://www.biodiversitylibrary.org/page/59426399,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2004,"Royal Botanic Gardens (Vic.)       ",v.19 (2004),,Page 79
https://www.biodiversitylibrary.org/page/59650502,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.2 (2011),,Page 111
https://www.biodiversitylibrary.org/page/59717432,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2013,"Royal Botanic Gardens (Vic.)       ",v.31 (2013),,Page 3
https://www.biodiversitylibrary.org/page/59717405,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2013,"Royal Botanic Gardens (Vic.)       ",v.31 (2013),,Page 19
https://www.biodiversitylibrary.org/page/14086260,Journal,"Natuur- en geneeskundig archief voor Neêrland's-Indië  ",Batavia,Drukkerij van het Bataviaasch Genootschap,1845,,jaard.2 1845,Dutch,Page 29
https://www.biodiversitylibrary.org/page/40147120,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXXVI
https://www.biodiversitylibrary.org/page/33835031,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxxvi
https://www.biodiversitylibrary.org/page/61089678,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.2 (2002:Dec),English,Page 61
https://www.biodiversitylibrary.org/page/61190180,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/61180921,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",v.15:no.1 (2005:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/61190290,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/61191911,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.7 (2013:Mar),English,Page 318
https://www.biodiversitylibrary.org/page/61189802,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 256
https://www.biodiversitylibrary.org/page/17331637,Book,"The orchid manual : for the cultivation of stove, greenhouse, and hardy orchids, with a calendar of monthly operations, and classified lists of species  ",London,Journal of Horticulture and Cottage Gardener Office,1861,"Appleby, Thomas.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/32052817,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 761
https://www.biodiversitylibrary.org/page/52074170,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 724
https://www.biodiversitylibrary.org/page/8095851,Book,"Plant-geography upon a physiological basis  ",Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 724
https://www.biodiversitylibrary.org/page/6157460,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 314
https://www.biodiversitylibrary.org/page/55513220,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 138
https://www.biodiversitylibrary.org/page/37374979,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
