﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244499,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 24
https://www.biodiversitylibrary.org/page/1010724,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 326
https://www.biodiversitylibrary.org/page/44814853,Book,"Anhang zu den Abhandlungen der Königlichen Akademie zu Berlin  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1884,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/6900582,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 60
https://www.biodiversitylibrary.org/page/32551837,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 245
https://www.biodiversitylibrary.org/page/19242626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 268
https://www.biodiversitylibrary.org/page/18661920,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 49
https://www.biodiversitylibrary.org/page/19210707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 332
https://www.biodiversitylibrary.org/page/19208893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 158
https://www.biodiversitylibrary.org/page/51472206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 167
https://www.biodiversitylibrary.org/page/1554686,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 239
https://www.biodiversitylibrary.org/page/1554828,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 329
https://www.biodiversitylibrary.org/page/1554620,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 197
https://www.biodiversitylibrary.org/page/1554687,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 240
