﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4498182,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 213
https://www.biodiversitylibrary.org/page/43547945,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 186
https://www.biodiversitylibrary.org/page/5196900,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 15-17,French,Page 59
https://www.biodiversitylibrary.org/page/316903,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 400
https://www.biodiversitylibrary.org/page/4872748,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",27,French,Page 139
https://www.biodiversitylibrary.org/page/45782628,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1922,"Regensburgische Botanische Gesellschaft.       ",v.15 (1922),German,Page 129
https://www.biodiversitylibrary.org/page/12305453,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 368
https://www.biodiversitylibrary.org/page/12305459,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 374
https://www.biodiversitylibrary.org/page/12305452,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 367
https://www.biodiversitylibrary.org/page/2043792,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 627
https://www.biodiversitylibrary.org/page/5444200,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 256
https://www.biodiversitylibrary.org/page/46736685,Book,"Silvical characteristics of subalpine fir  ",,,1984,"Alexander, Robert R.       ",no.115,English,Page 15
https://www.biodiversitylibrary.org/page/60294983,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 95
https://www.biodiversitylibrary.org/page/60295002,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 114
