﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634501,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 609
https://www.biodiversitylibrary.org/page/48192506,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc  ","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 280
https://www.biodiversitylibrary.org/page/9454566,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc. ...  ","Medina, Ohio",The A.I. Root Company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 280
https://www.biodiversitylibrary.org/page/48490221,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 299
https://www.biodiversitylibrary.org/page/58631405,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 330
https://www.biodiversitylibrary.org/page/47617017,Book,"Acidic deposition and the environment : a literature overview  ","Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/49927747,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49927960,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49928998,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 93
https://www.biodiversitylibrary.org/page/50104324,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 29
https://www.biodiversitylibrary.org/page/55690406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 110
https://www.biodiversitylibrary.org/page/56935386,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 197
https://www.biodiversitylibrary.org/page/4509033,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,Page 35
https://www.biodiversitylibrary.org/page/4509056,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,
https://www.biodiversitylibrary.org/page/4505801,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,
https://www.biodiversitylibrary.org/page/4505823,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,
https://www.biodiversitylibrary.org/page/61248992,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 121
https://www.biodiversitylibrary.org/page/61249435,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 552
https://www.biodiversitylibrary.org/page/35760301,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 716
https://www.biodiversitylibrary.org/page/35760299,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 714
https://www.biodiversitylibrary.org/page/21993964,Book,"The agricultural and forest products of British West Africa  ",London,J. Murray,1922,"Dudgeon, Gerald C.       ",copy 1,English,Page 84
https://www.biodiversitylibrary.org/page/53878386,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,195
https://www.biodiversitylibrary.org/page/53894139,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,195
https://www.biodiversitylibrary.org/page/20161919,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 545
https://www.biodiversitylibrary.org/page/3891700,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 424
https://www.biodiversitylibrary.org/page/45294249,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1978,"United States.  Office of Experiment Stations.     ",pt.5(May:1978)=no.522,English,Page 1
https://www.biodiversitylibrary.org/page/25324834,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 25
https://www.biodiversitylibrary.org/page/47137316,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 17
https://www.biodiversitylibrary.org/page/47137315,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/58176755,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 257
