﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11905816,Journal,"Journal of morphology  ",Boston,Ginn & Co,1912,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1912),English,Page 264
https://www.biodiversitylibrary.org/page/883158,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 175
https://www.biodiversitylibrary.org/page/883393,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 174
https://www.biodiversitylibrary.org/page/10622248,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,
https://www.biodiversitylibrary.org/page/10622264,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 48
https://www.biodiversitylibrary.org/page/10622267,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 51
https://www.biodiversitylibrary.org/page/10622293,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,
https://www.biodiversitylibrary.org/page/10622234,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 41
https://www.biodiversitylibrary.org/page/10622223,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 30
https://www.biodiversitylibrary.org/page/10622252,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,
https://www.biodiversitylibrary.org/page/10622241,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 8
https://www.biodiversitylibrary.org/page/10622236,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 43
https://www.biodiversitylibrary.org/page/10622242,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 7
https://www.biodiversitylibrary.org/page/10622237,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 44
https://www.biodiversitylibrary.org/page/10622246,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3
https://www.biodiversitylibrary.org/page/51535837,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 44
https://www.biodiversitylibrary.org/page/1893418,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1903,"Stazione zoologica di Napoli.       ",1903,German,Page 23
https://www.biodiversitylibrary.org/page/1716694,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 492
