﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686163,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 691
https://www.biodiversitylibrary.org/page/36217080,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 268
https://www.biodiversitylibrary.org/page/36284960,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 171
https://www.biodiversitylibrary.org/page/41586999,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 58
https://www.biodiversitylibrary.org/page/42637876,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 254
https://www.biodiversitylibrary.org/page/28310788,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 304
https://www.biodiversitylibrary.org/page/36378186,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 137
https://www.biodiversitylibrary.org/page/36378198,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 149
https://www.biodiversitylibrary.org/page/1175245,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 516
https://www.biodiversitylibrary.org/page/22229768,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 516
