﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087919,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 510
https://www.biodiversitylibrary.org/page/51903956,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/2246071,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/39944863,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1924,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 55
https://www.biodiversitylibrary.org/page/631420,Book,"De plantis exoticis libri duo  ",Venetiis [Venice],Apud Io. Guerilium,1629,"Alpini, Prosper,      1553 -1617",,Latin,Page 138
https://www.biodiversitylibrary.org/page/51474759,Book,"De plantis exoticis libri duo  Prosperi Alpini, philosophi medici, in gymnasium Patauino medicamentorum simplicium professoris ordinarij, & horti medici praefecti : opus completum, editum studio, ac opera Alpini Alpini, phylosophi & medici auctoris filij  ",Venetiis,Apud Io. Guerilium,1627,"Alpini, Prosper,      1553 -1617",,Latin,Page 139
https://www.biodiversitylibrary.org/page/59960906,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 27
https://www.biodiversitylibrary.org/page/62610225,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 279
https://www.biodiversitylibrary.org/page/34717721,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1900,"Penzig, O.     (Ottone), 1856 -1929",v.14 (1900),Italian,Page 161
https://www.biodiversitylibrary.org/page/2378893,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 601
