﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27994056,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 757
https://www.biodiversitylibrary.org/page/384576,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/384588,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 90
https://www.biodiversitylibrary.org/page/40576373,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 313
https://www.biodiversitylibrary.org/page/40576374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 314
https://www.biodiversitylibrary.org/page/40576375,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 315
https://www.biodiversitylibrary.org/page/2456678,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 222
https://www.biodiversitylibrary.org/page/2461472,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 55
https://www.biodiversitylibrary.org/page/5873539,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 192
https://www.biodiversitylibrary.org/page/636287,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 46
https://www.biodiversitylibrary.org/page/47015078,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 152
https://www.biodiversitylibrary.org/page/47015195,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 269
https://www.biodiversitylibrary.org/page/53549598,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 133
https://www.biodiversitylibrary.org/page/53549650,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 185
https://www.biodiversitylibrary.org/page/62335800,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 157
https://www.biodiversitylibrary.org/page/62335832,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 189
https://www.biodiversitylibrary.org/page/62335872,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 229
https://www.biodiversitylibrary.org/page/62335974,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 331
https://www.biodiversitylibrary.org/page/62335543,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 154
https://www.biodiversitylibrary.org/page/62335565,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 176
https://www.biodiversitylibrary.org/page/62335598,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 209
https://www.biodiversitylibrary.org/page/766913,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1974,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 57
https://www.biodiversitylibrary.org/page/767228,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1977,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 363
