﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56317417,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 48
https://www.biodiversitylibrary.org/page/56283983,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1980,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 225
https://www.biodiversitylibrary.org/page/56320027,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 109
https://www.biodiversitylibrary.org/page/58080085,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 109
https://www.biodiversitylibrary.org/page/58075075,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 184
https://www.biodiversitylibrary.org/page/56237904,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 146
https://www.biodiversitylibrary.org/page/56266281,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.2 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/56256336,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.3 (2011),English,Page 99
https://www.biodiversitylibrary.org/page/56257335,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.1 (2012),English,Page 42
https://www.biodiversitylibrary.org/page/56255195,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.2 (2012),English,Page 54
https://www.biodiversitylibrary.org/page/62428662,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.4 (2015),English,Page 150
https://www.biodiversitylibrary.org/page/44838817,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1978,,nr.11-15 (1978-1980),German,Page 39
https://www.biodiversitylibrary.org/page/39055971,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 291
https://www.biodiversitylibrary.org/page/39523629,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1992,"Meise, Wilhelm       ",v.4:Lf.46(p.577-723),German,Page 605
https://www.biodiversitylibrary.org/page/31191178,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1990,"Bŭlgarska akademii︠a︡ na naukite.       ",v.2 (1990),Bulgarian,Page 3
https://www.biodiversitylibrary.org/page/63453832,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.6 (2020:Dec),English,Page 209
https://www.biodiversitylibrary.org/page/63460624,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2021,"Field Naturalists' Club of Victoria.       ",v.138:no.6 (2021:Dec),English,Page 184
https://www.biodiversitylibrary.org/page/59134790,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2009,"Western Australian Naturalists' Club       ",v.26:no.4 (2009:Jun),,Page 239
https://www.biodiversitylibrary.org/page/59562882,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2015,"Western Australian Naturalists' Club       ",v.29:no.4 (2015:Feb),,Page 301
