﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13316656,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 36
https://www.biodiversitylibrary.org/page/35401811,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 86
https://www.biodiversitylibrary.org/page/35401401,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 86
https://www.biodiversitylibrary.org/page/41995990,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 84
https://www.biodiversitylibrary.org/page/10930949,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 184
https://www.biodiversitylibrary.org/page/59637874,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 314
https://www.biodiversitylibrary.org/page/52258978,Book,"The importation into the United States of the Parasites of the gipsy moth and the brown-tail moth  ",New York,Arno Press,1911,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/32125169,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 811
https://www.biodiversitylibrary.org/page/32124963,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 605
https://www.biodiversitylibrary.org/page/11504845,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 267
https://www.biodiversitylibrary.org/page/11504857,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 279
https://www.biodiversitylibrary.org/page/11504936,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 358
https://www.biodiversitylibrary.org/page/13717995,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page 193
https://www.biodiversitylibrary.org/page/13718317,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page lix
