﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10115948,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 433
https://www.biodiversitylibrary.org/page/10115951,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 436
https://www.biodiversitylibrary.org/page/10115946,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 431
https://www.biodiversitylibrary.org/page/29551190,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1902,"Naturhistorisches Museum in Hamburg.       ",bd. 19-20 (1901-02),German,Page 56
https://www.biodiversitylibrary.org/page/29551188,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1902,"Naturhistorisches Museum in Hamburg.       ",bd. 19-20 (1901-02),German,Page 54
https://www.biodiversitylibrary.org/page/8796448,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1902,"Naturhistorisches Museum in Hamburg.       ",bd. 20 (1902),German,Page 56
https://www.biodiversitylibrary.org/page/8796431,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1902,"Naturhistorisches Museum in Hamburg.       ",bd. 20 (1902),German,Page 39
https://www.biodiversitylibrary.org/page/35512631,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1902,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.111 (1902),German,Page 538
https://www.biodiversitylibrary.org/page/51460877,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 10
https://www.biodiversitylibrary.org/page/10338838,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.18 (1903),German,Page 109
https://www.biodiversitylibrary.org/page/9731999,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 372
