﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56291366,Book,"Bagatelle Nursery : [catalog]  ","Huntington Station, N.Y",Bagatelle Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 21
https://www.biodiversitylibrary.org/page/58796221,Book,"Champion's home planting guide  ","Perry, Ohio",Champion Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/45205852,Journal,"Dreer's garden book  ",Philadelphia,Henry A. Dreer,1931,"Dreer, Henry A. (Firm)       ",1931-1934,English,Page 125
https://www.biodiversitylibrary.org/page/46221661,Book,"The Elm City Nursery Co's price list for 1902 : fall supplement of Holland bulbs, timely notes, etc  ","New Haven, Conn",Elm City Nursery Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 6
https://www.biodiversitylibrary.org/page/55747501,Book,"The Elm City Nursery Co., Woodmont Nurseries, Inc  ","New Haven, Conn",Elm City Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 8
https://www.biodiversitylibrary.org/page/25908770,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 164
https://www.biodiversitylibrary.org/page/50328678,Book,"General price list of hardy trees, shrubs, vines, and herbaceous plants  ","Holliston, Mass",Eastern Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/51921256,Book,"Home landscapes : 1920 descriptive catalogue and price list  ","Westbury, N.Y",Hicks Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 17
https://www.biodiversitylibrary.org/page/59408315,Book,"Home planting guide  ","Clyde, Ohio",French Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 18
https://www.biodiversitylibrary.org/page/17179220,Book,"My shrubs  ",London,J. Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,Page 62
https://www.biodiversitylibrary.org/page/17179131,Book,"My shrubs  ",London,J. Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,Page 28
https://www.biodiversitylibrary.org/page/23546874,Book,"My shrubs  ",London,John Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,Page 28
https://www.biodiversitylibrary.org/page/23546963,Book,"My shrubs  ",London,John Lane,1915,"Phillpotts, Eden,      1862 -1960",,English,
https://www.biodiversitylibrary.org/page/58679674,Book,"New beauty for 1934  ","Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 3
https://www.biodiversitylibrary.org/page/56741255,Book,"Perennial and annual plants, evergreen trees and shrubs : 1931 catalog  ","East Longmeadow, Mass",Sunnyvale Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/60469242,Book,"Price list : 1940  ","Patchogue, L.I., N.Y",Swan River Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
