﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35617415,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1920,"Senckenbergische Naturforschende Gesellschaft.       ",v. 52(1920),German,Page 139
https://www.biodiversitylibrary.org/page/59716145,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1934,"Muséum national d'histoire naturelle (France)       ",ser.6:t.11 (1934),French,p. 61
https://www.biodiversitylibrary.org/page/16358701,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 246
https://www.biodiversitylibrary.org/page/28510832,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 236
https://www.biodiversitylibrary.org/page/28518848,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 862
https://www.biodiversitylibrary.org/page/31208397,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 662
https://www.biodiversitylibrary.org/page/49395642,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 122
https://www.biodiversitylibrary.org/page/49395639,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 119
https://www.biodiversitylibrary.org/page/30838129,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 147
https://www.biodiversitylibrary.org/page/30838111,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 129
https://www.biodiversitylibrary.org/page/28909416,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 129
https://www.biodiversitylibrary.org/page/28909434,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1866,"Zoological Society of London.       ",v.5 (1851-1866),English,Page 147
https://www.biodiversitylibrary.org/page/42992160,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992260,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 418
https://www.biodiversitylibrary.org/page/1885963,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 20
