﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50090629,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 111
https://www.biodiversitylibrary.org/page/50090631,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 113
https://www.biodiversitylibrary.org/page/50090632,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 114
https://www.biodiversitylibrary.org/page/50090633,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 115
https://www.biodiversitylibrary.org/page/50090634,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 116
https://www.biodiversitylibrary.org/page/50090635,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 117
https://www.biodiversitylibrary.org/page/50090636,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 118
https://www.biodiversitylibrary.org/page/50090637,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 119
https://www.biodiversitylibrary.org/page/50090639,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 121
https://www.biodiversitylibrary.org/page/50090641,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 123
https://www.biodiversitylibrary.org/page/50090650,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,
https://www.biodiversitylibrary.org/page/32034648,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 300
https://www.biodiversitylibrary.org/page/50088956,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 67
https://www.biodiversitylibrary.org/page/50088958,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 69
https://www.biodiversitylibrary.org/page/50089049,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 106
https://www.biodiversitylibrary.org/page/62844122,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 144
https://www.biodiversitylibrary.org/page/62877508,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 70
https://www.biodiversitylibrary.org/page/39946748,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/39946754,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/40012935,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/52469171,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/52469183,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/13958337,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1985,"Muséum national d'histoire naturelle (France)       ",v.7 (1985),,Page 324
https://www.biodiversitylibrary.org/page/54804881,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.2 (2011),English,Page 31
https://www.biodiversitylibrary.org/page/61827971,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2021,"Royal Botanic Gardens (Vic.)       ",v.39 (2020-2021),,Page 57
https://www.biodiversitylibrary.org/page/47666375,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.3 (1998:Dec.),English,Page 48
https://www.biodiversitylibrary.org/page/47666376,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.3 (1998:Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/47719756,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.38:no.3-4 (1999:Sep.-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/62813471,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1996,"Auckland Institute and Museum.       ",v.33,English,Page 77
