﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/650126,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1884,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 120
https://www.biodiversitylibrary.org/page/3360215,Book,"Fungoid pests of cultivated plants  ",London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 29
https://www.biodiversitylibrary.org/page/50599684,Book,"Fungoid pests of cultivated plants  ",London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 29
https://www.biodiversitylibrary.org/page/23717907,Book,"Fungoid pests of cultivated plants  ",London,Printed by Spottiswoode,1906,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 29
https://www.biodiversitylibrary.org/page/53369031,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 263
https://www.biodiversitylibrary.org/page/45284369,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1885,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.1 (1885),English,Page 27
https://www.biodiversitylibrary.org/page/45284321,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1885,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.1 (1885),English,Page 53
https://www.biodiversitylibrary.org/page/55448541,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 380
https://www.biodiversitylibrary.org/page/55448464,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 303
https://www.biodiversitylibrary.org/page/55448256,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 115
https://www.biodiversitylibrary.org/page/62455679,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 641
https://www.biodiversitylibrary.org/page/14639727,Journal,"Proceedings of the Indiana Academy of Science  ","Indianapolis, Ind",[s.n.],1920,"Indiana Academy of Science.       ",1920-1921,English,Page 147
https://www.biodiversitylibrary.org/page/16975167,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 187
https://www.biodiversitylibrary.org/page/3273400,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 7
https://www.biodiversitylibrary.org/page/16975000,Book,"A provisional host-index of the fungi of the United States  ",Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 7
https://www.biodiversitylibrary.org/page/46629377,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 75
https://www.biodiversitylibrary.org/page/8322795,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1883,"Kansas Academy of Science.  Meeting.     ",9,English,Page 83
https://www.biodiversitylibrary.org/page/8603872,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1885,"Kansas Academy of Science.  Meeting.     ",10,English,
https://www.biodiversitylibrary.org/page/25583496,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",Geo. W. Martin,1883,"Kansas Academy of Science.       ",v.9 (1883-1884),English,Page 83
https://www.biodiversitylibrary.org/page/25078438,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",Geo. W. Martin,1885,"Kansas Academy of Science.       ",v.10 (1885-1886),English,Page 94
https://www.biodiversitylibrary.org/page/57092191,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1966,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.55-56 (1966-1968),English,Page 280
https://www.biodiversitylibrary.org/page/58699401,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1958,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.47 (1958),English,Page 107
