﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521808,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 120
https://www.biodiversitylibrary.org/page/46863340,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/58101889,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/58132804,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 162
https://www.biodiversitylibrary.org/page/58687247,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58155813,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 77
https://www.biodiversitylibrary.org/page/62253763,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 261
https://www.biodiversitylibrary.org/page/62263125,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 180
https://www.biodiversitylibrary.org/page/29714888,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 125
https://www.biodiversitylibrary.org/page/30210578,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 73
https://www.biodiversitylibrary.org/page/30210570,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 65
https://www.biodiversitylibrary.org/page/29828922,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 189
https://www.biodiversitylibrary.org/page/47632357,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 189
https://www.biodiversitylibrary.org/page/29885646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 206
https://www.biodiversitylibrary.org/page/30071584,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 172
https://www.biodiversitylibrary.org/page/30013345,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 101
https://www.biodiversitylibrary.org/page/46765161,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 237
https://www.biodiversitylibrary.org/page/58725226,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 132
https://www.biodiversitylibrary.org/page/51111106,Journal,"The naturalist  ",London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1088 (2015),English,Page 67
https://www.biodiversitylibrary.org/page/63089373,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 198
https://www.biodiversitylibrary.org/page/41304494,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 107
https://www.biodiversitylibrary.org/page/49129453,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.2 (2012),Dutch,Page 45
https://www.biodiversitylibrary.org/page/49129451,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.2 (2012),Dutch,Page 43
https://www.biodiversitylibrary.org/page/49129449,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.2 (2012),Dutch,Page 41
https://www.biodiversitylibrary.org/page/49129452,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2012,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.40:nr.2 (2012),Dutch,Page 44
https://www.biodiversitylibrary.org/page/51920024,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.4(2014:Dec),Dutch,Page 91
https://www.biodiversitylibrary.org/page/29812713,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 36
https://www.biodiversitylibrary.org/page/29715346,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 123
https://www.biodiversitylibrary.org/page/29715340,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 117
https://www.biodiversitylibrary.org/page/29831027,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 14
https://www.biodiversitylibrary.org/page/29830853,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 104
https://www.biodiversitylibrary.org/page/29831223,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 58
