﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61583416,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 250
https://www.biodiversitylibrary.org/page/371117,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 222
https://www.biodiversitylibrary.org/page/12698536,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 211
https://www.biodiversitylibrary.org/page/62010403,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 137
https://www.biodiversitylibrary.org/page/62011731,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/62020183,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 127
https://www.biodiversitylibrary.org/page/18932169,Book,"The lichen flora of the Santa Cruz Peninsula, California  ","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
https://www.biodiversitylibrary.org/page/4710250,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 375
https://www.biodiversitylibrary.org/page/4710254,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 379
https://www.biodiversitylibrary.org/page/52069769,Book,"The lichens of Minnesota  ","Washington, D.C. : U.S. Govt. Print. Off",,1910,"Fink, Bruce,      1861 -1927",,English,Page 222
https://www.biodiversitylibrary.org/page/63471461,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 63
https://www.biodiversitylibrary.org/page/63472102,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2008,,5,,Page 74
https://www.biodiversitylibrary.org/page/63461005,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 78
https://www.biodiversitylibrary.org/page/63460960,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 123
https://www.biodiversitylibrary.org/page/63467028,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 112
https://www.biodiversitylibrary.org/page/63501853,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 78
https://www.biodiversitylibrary.org/page/63580756,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 41
https://www.biodiversitylibrary.org/page/8875740,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1910,"Washington Academy of Sciences (Washington, D.C.)       ",v. 12 (1910),English,Page 250
https://www.biodiversitylibrary.org/page/33534266,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 22
https://www.biodiversitylibrary.org/page/33534292,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 48
https://www.biodiversitylibrary.org/page/33534300,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 56
https://www.biodiversitylibrary.org/page/33534305,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 61
https://www.biodiversitylibrary.org/page/36231276,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 70
https://www.biodiversitylibrary.org/page/59137122,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.45:no.2 (2011),English,Page 63
