﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584981,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 188
https://www.biodiversitylibrary.org/page/20650597,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 82
https://www.biodiversitylibrary.org/page/20650541,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 38
https://www.biodiversitylibrary.org/page/58887732,Book,"Bulletin no. 1 : April 1, 1935  ","Dresher, Pa",Thomas B. Meehan Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/58570082,Book,"Bulletin no. 1 : October 1, 1934  ","Dresher, Pa",Thomas B. Meehan Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/57733894,Book,"The Cole Nursery Co., Painesville, Ohio  ","Painesville, Ohio",Cole Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59399868,Book,"Cole's price list to the trade : fall 1937  ","Painesville, Ohio",Cole Nursery Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 21
https://www.biodiversitylibrary.org/page/59406518,Book,"Cole's price list to the trade : spring 1937  ","Painesville, Ohio",Cole Nursery Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 21
https://www.biodiversitylibrary.org/page/33851105,Book,"Flora of the Patuxent Research Refuge, Maryland  ","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1940,"U.S. Fish and Wildlife Service       ",,English,Page 21
https://www.biodiversitylibrary.org/page/62246034,Book,"Hardy perennial plants, season 1953  ","Garden City, Michigan",American Perennial Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/29961013,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1870,"Baillon, H.     (Henri), 1827 -1895",v. 2,,Page 442
https://www.biodiversitylibrary.org/page/8369690,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 92
https://www.biodiversitylibrary.org/page/8370021,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 411
https://www.biodiversitylibrary.org/page/8370023,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 413
https://www.biodiversitylibrary.org/page/7330091,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1951,"Missouri Botanical Garden.       ",v.39 (1951),,Page 86
https://www.biodiversitylibrary.org/page/14082739,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 316
https://www.biodiversitylibrary.org/page/38364933,Book,"The natural history of plants  ",London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/23909110,Book,"The natural history of plants  ",London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,Page 438
https://www.biodiversitylibrary.org/page/57737446,Book,"Price list to the trade : fall 1933  ","Painesville, Ohio",Cole Nursery Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59077090,Book,"Price list to the trade : fall 1936  ","Painesville, Ohio",Cole Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 25
https://www.biodiversitylibrary.org/page/56980687,Book,"Price list to the trade : spring 1932  ","Painesville, Ohio",Cole Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 19
https://www.biodiversitylibrary.org/page/57743545,Book,"Price list to the trade : spring 1933  ","Painesville, Ohio",Cole Nursery Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59064107,Book,"Price list to the trade : spring 1936  ","Painesville, Ohio",Cole Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 20
https://www.biodiversitylibrary.org/page/60337049,Book,"Trade price list, 1940  ","Dresher, Montgomery Co., Penna",Thomas B. Meehan Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 4
