﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45615248,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1879,"Centre national de la recherche scientifique (France)       ",t.8 (1879-1880),French,Page 43
https://www.biodiversitylibrary.org/page/4773098,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 173
https://www.biodiversitylibrary.org/page/54003547,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 221
https://www.biodiversitylibrary.org/page/41684005,Book,"Catalogue of the specimens of Amphibia in the collection of the British museum. Part II. Batrachia gradientia, etc  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",,English,Page 56
https://www.biodiversitylibrary.org/page/41684058,Book,"Catalogue of the specimens of Amphibia in the collection of the British museum. Part II. Batrachia gradientia, etc  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",,English,Page 71
https://www.biodiversitylibrary.org/page/38840978,Book,"Cenni sul Museo civico di Milano  ",Milano,L.di Giacomo Priola,1857,"Museo civico di storia naturale di Milano.       ",,Italian,Page 52
https://www.biodiversitylibrary.org/page/38840983,Book,"Cenni sul Museo civico di Milano  ",Milano,L.di Giacomo Priola,1857,"Museo civico di storia naturale di Milano.       ",,Italian,Page 57
https://www.biodiversitylibrary.org/page/3696253,Book,"Cenni sul Museo civico di Milano  ",Milano,L. di Giacomo Priola,1857,"Museo civico di storia naturale di Milano.       ",,Italian,Page 57
https://www.biodiversitylibrary.org/page/52496026,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.14(Mor-Opt),English,Page 4124
https://www.biodiversitylibrary.org/page/59149143,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 484
https://www.biodiversitylibrary.org/page/17524001,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[18-21]=pp.4451-5348 [O Nigrum-Pyxis],Italian,Page 4587
https://www.biodiversitylibrary.org/page/14575546,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.18=pp.4451-4690 [O Nigrum-Pallens],Italian,Page 4587
https://www.biodiversitylibrary.org/page/49457046,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 145
https://www.biodiversitylibrary.org/page/57663799,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 134
https://www.biodiversitylibrary.org/page/57663849,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 184
https://www.biodiversitylibrary.org/page/36070522,Book,"Naturgeschichte der Lurche. (Amphibiologie)  ",Wien und Leipzig,A. Pichler's Witwe & Sohn,1883,"Knauer, Friedrich K.     (Friedrich Karl), 1850 -1926",,German,Page 330
https://www.biodiversitylibrary.org/page/36070283,Book,"Naturgeschichte der Lurche. (Amphibiologie)  ",Wien und Leipzig,A. Pichler's Witwe & Sohn,1883,"Knauer, Friedrich K.     (Friedrich Karl), 1850 -1926",,German,Page 91
https://www.biodiversitylibrary.org/page/31425989,Book,"Nomenclator reptilium et amphibiorum musei zoologici Berolinensis : Namenverzeichnis der in der zoologischen Sammlung der Koeniglichen Universität zu Berlin aufgestellten Arten von Reptilien und Amphibien nach ihren Ordnungen, Familien und Gattungen  ",Berlin,,1856,"Lichtenstein, Hinrich,      1780 -1857",,Undetermined,Page 33
https://www.biodiversitylibrary.org/page/947802,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 221
https://www.biodiversitylibrary.org/page/33664569,Book,"Nomenclator zoologicus : continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, adjectis auctoribus, libris, in quibus reperiuntur, anno editionis, etymologia et familiis, ad quas pertinent, in singulis classibus  ",Soloduri,Jent et Gassmann,1842,"Agassiz, Louis,      1807 -1873",pt.1-26 (1842-1847),Latin,Page 255
