﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6200626,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 258
https://www.biodiversitylibrary.org/page/9348427,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 524
https://www.biodiversitylibrary.org/page/38940906,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres  ",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 183
https://www.biodiversitylibrary.org/page/11820541,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres  ",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 183
https://www.biodiversitylibrary.org/page/43213808,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/58771832,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Folio],Latin,Page 3
https://www.biodiversitylibrary.org/page/7026,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1823,"Kunth, Karl Sigismund,      1788 -1850",t.6 (1823) [Quarto],Latin,Page 4
https://www.biodiversitylibrary.org/page/4790207,Book,"Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica  ",Grypeswaldiæ,impensis A. F. Röse,1788,"Walbaum, Johann Julius,      1724 -1799",v.3,Latin,Page 604
https://www.biodiversitylibrary.org/page/39001821,Book,"Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica  ",Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 604
https://www.biodiversitylibrary.org/page/26515573,Journal,"Rapports et procès-verbaux des réunions  ",Copenhague,Le Conseil,1909,"International Council for the Exploration of the Sea.       ",v. 10 (1909),French,Page 217
https://www.biodiversitylibrary.org/page/16326981,Book,"Spolia Atlantica. Bidrag til kundskab om formforandringer hos fiske under deres væxt og udvikling, særligt hos nogle af atlanterhavets højsøfiske  ",København,Bianco Lunos kgl. hof-bogtrykkeri,1880,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 585
