﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15165576,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 319
https://www.biodiversitylibrary.org/page/15165577,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 320
https://www.biodiversitylibrary.org/page/15165579,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 322
https://www.biodiversitylibrary.org/page/15165735,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 478
https://www.biodiversitylibrary.org/page/15165738,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 481
https://www.biodiversitylibrary.org/page/15165800,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 543
https://www.biodiversitylibrary.org/page/15165804,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 13 (1884),German,Page 547
https://www.biodiversitylibrary.org/page/15130700,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 89
https://www.biodiversitylibrary.org/page/15130759,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 148
https://www.biodiversitylibrary.org/page/8847616,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 124
https://www.biodiversitylibrary.org/page/8847646,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 154
https://www.biodiversitylibrary.org/page/8847692,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 200
https://www.biodiversitylibrary.org/page/6323619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 121
https://www.biodiversitylibrary.org/page/14447490,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 168
https://www.biodiversitylibrary.org/page/14439589,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 135
https://www.biodiversitylibrary.org/page/57382468,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.47 (1958),Portugese,Page 41
https://www.biodiversitylibrary.org/page/57382587,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.47 (1958),Portugese,
https://www.biodiversitylibrary.org/page/57386432,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 138
https://www.biodiversitylibrary.org/page/57386466,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 172
https://www.biodiversitylibrary.org/page/57386470,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 176
https://www.biodiversitylibrary.org/page/57386483,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 189
https://www.biodiversitylibrary.org/page/52894754,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 191
