﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47414137,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 28
https://www.biodiversitylibrary.org/page/41201029,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 28
https://www.biodiversitylibrary.org/page/34621041,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 592
https://www.biodiversitylibrary.org/page/12939226,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch  ",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 109
https://www.biodiversitylibrary.org/page/11632399,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques  ",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 109
https://www.biodiversitylibrary.org/page/22551814,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 109
https://www.biodiversitylibrary.org/page/57576275,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries  ",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 59
https://www.biodiversitylibrary.org/page/41113314,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 232
https://www.biodiversitylibrary.org/page/8277052,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 32
https://www.biodiversitylibrary.org/page/62997478,Book,"A new subgenus and species of Cymatium (Mollusca, Gastropoda)  ","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no.2137 (1963),English,Page 7
https://www.biodiversitylibrary.org/page/62997474,Book,"A new subgenus and species of Cymatium (Mollusca, Gastropoda)  ","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no.2137 (1963),English,Page 3
https://www.biodiversitylibrary.org/page/62997473,Book,"A new subgenus and species of Cymatium (Mollusca, Gastropoda)  ","New York, N.Y",American Museum of Natural History,1963,"Emerson, William K.       ",no.2137 (1963),English,Page 2
