﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49931240,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 46
https://www.biodiversitylibrary.org/page/49931218,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 24
https://www.biodiversitylibrary.org/page/49931213,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 19
https://www.biodiversitylibrary.org/page/49931221,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 27
https://www.biodiversitylibrary.org/page/49936588,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 67
https://www.biodiversitylibrary.org/page/51214533,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 36
https://www.biodiversitylibrary.org/page/35323744,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 55
https://www.biodiversitylibrary.org/page/35323749,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 60
https://www.biodiversitylibrary.org/page/35660219,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 130
https://www.biodiversitylibrary.org/page/35660218,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 129
https://www.biodiversitylibrary.org/page/42380099,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32630656,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 57
https://www.biodiversitylibrary.org/page/42379956,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 111
https://www.biodiversitylibrary.org/page/3095827,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 193
https://www.biodiversitylibrary.org/page/31601394,Journal,"Journal of conchology  ",London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 94
https://www.biodiversitylibrary.org/page/34751131,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 550
https://www.biodiversitylibrary.org/page/11218790,Journal,"Report of the Dove Marine Laboratory  ",[Newcastle-upon-Tyne],The University,1913,"Dove Marine Laboratory.       ",new ser. 2 (1913),English,Page 67
https://www.biodiversitylibrary.org/page/35960592,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 151
https://www.biodiversitylibrary.org/page/22111214,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396223,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768696,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 154
https://www.biodiversitylibrary.org/page/21274452,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 88
https://www.biodiversitylibrary.org/page/53743843,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",v.1,English,Page 88
https://www.biodiversitylibrary.org/page/20961745,Book,"The Victoria history of the county of Durham  ",London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 88
https://www.biodiversitylibrary.org/page/59259931,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 386
https://www.biodiversitylibrary.org/page/59259937,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 392
