﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34055360,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 573
https://www.biodiversitylibrary.org/page/15074709,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/15074770,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 33
https://www.biodiversitylibrary.org/page/15074805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 68
https://www.biodiversitylibrary.org/page/59718703,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1927,"Muséum national d'histoire naturelle (France)       ",ser.6:t.2 (1927),French,p. 45
https://www.biodiversitylibrary.org/page/44829781,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 297
https://www.biodiversitylibrary.org/page/50234757,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 125
https://www.biodiversitylibrary.org/page/50408888,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 17
https://www.biodiversitylibrary.org/page/50408881,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 10
https://www.biodiversitylibrary.org/page/50408883,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 12
https://www.biodiversitylibrary.org/page/45339648,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 415
https://www.biodiversitylibrary.org/page/18276421,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 243
https://www.biodiversitylibrary.org/page/30689758,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 243
https://www.biodiversitylibrary.org/page/7635627,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 200
https://www.biodiversitylibrary.org/page/42892752,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 463
https://www.biodiversitylibrary.org/page/42892735,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 446
https://www.biodiversitylibrary.org/page/5029842,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",t.5 1899,French,Page 463
https://www.biodiversitylibrary.org/page/18363990,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 768
https://www.biodiversitylibrary.org/page/22321979,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 768
https://www.biodiversitylibrary.org/page/9417953,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 427
https://www.biodiversitylibrary.org/page/8411486,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 427
https://www.biodiversitylibrary.org/page/12808422,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 324
https://www.biodiversitylibrary.org/page/12808281,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 183
https://www.biodiversitylibrary.org/page/52349468,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1964,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.6 (1964),English,Page 349
https://www.biodiversitylibrary.org/page/52349492,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1964,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.6 (1964),English,Page 373
https://www.biodiversitylibrary.org/page/44684873,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1921,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.84(1921),English,Page 271
https://www.biodiversitylibrary.org/page/37870516,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/37870478,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/12691577,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 56
https://www.biodiversitylibrary.org/page/12691616,Book,"Malayan fishes  ",Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 95
https://www.biodiversitylibrary.org/page/10273225,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 150
https://www.biodiversitylibrary.org/page/29520553,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 195
https://www.biodiversitylibrary.org/page/29520508,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 150
https://www.biodiversitylibrary.org/page/13673248,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 18
https://www.biodiversitylibrary.org/page/13673425,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,
https://www.biodiversitylibrary.org/page/13673289,Book,"Révision des espèces insulindiennes de la famille des Chétodontoides / par P. Bleeker  ",Amsterdam,C.G. Van Der Post,1877,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 5
