﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085632,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 273
https://www.biodiversitylibrary.org/page/28003326,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 831
https://www.biodiversitylibrary.org/page/28003329,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 834
https://www.biodiversitylibrary.org/page/51118784,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 14
https://www.biodiversitylibrary.org/page/29231527,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 36
https://www.biodiversitylibrary.org/page/29231582,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 7
https://www.biodiversitylibrary.org/page/29231672,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 143
https://www.biodiversitylibrary.org/page/29231537,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 46
https://www.biodiversitylibrary.org/page/29231563,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 26
https://www.biodiversitylibrary.org/page/29231601,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 72
https://www.biodiversitylibrary.org/page/29231627,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 98
https://www.biodiversitylibrary.org/page/29231659,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 130
https://www.biodiversitylibrary.org/page/29231677,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 148
https://www.biodiversitylibrary.org/page/29231612,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 83
https://www.biodiversitylibrary.org/page/29231573,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 16
https://www.biodiversitylibrary.org/page/29231695,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 166
https://www.biodiversitylibrary.org/page/29231565,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 24
https://www.biodiversitylibrary.org/page/29231626,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 97
https://www.biodiversitylibrary.org/page/29231629,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 100
https://www.biodiversitylibrary.org/page/29231681,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 152
https://www.biodiversitylibrary.org/page/29231687,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 158
https://www.biodiversitylibrary.org/page/29231549,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 58
https://www.biodiversitylibrary.org/page/29231642,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 113
