﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550888,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page CXL
https://www.biodiversitylibrary.org/page/14431454,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 72
https://www.biodiversitylibrary.org/page/8155591,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 23
https://www.biodiversitylibrary.org/page/8156552,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 70
https://www.biodiversitylibrary.org/page/16135483,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 59
https://www.biodiversitylibrary.org/page/16135494,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 70
https://www.biodiversitylibrary.org/page/8154149,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 55
https://www.biodiversitylibrary.org/page/8154226,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 132
https://www.biodiversitylibrary.org/page/26461701,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 49
https://www.biodiversitylibrary.org/page/26461784,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 132
https://www.biodiversitylibrary.org/page/26461786,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 134
https://www.biodiversitylibrary.org/page/8157049,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 22
https://www.biodiversitylibrary.org/page/8157662,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 168
https://www.biodiversitylibrary.org/page/26191469,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 168
https://www.biodiversitylibrary.org/page/8257005,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 67
https://www.biodiversitylibrary.org/page/32547610,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 250
https://www.biodiversitylibrary.org/page/54578615,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1891,"Société Linnéenne de Lyon.       ",n.s. t.38 (1891),French,Page 177
https://www.biodiversitylibrary.org/page/54585248,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1893,"Société Linnéenne de Lyon.       ",n.s. t.40(1893),French,Page 187
https://www.biodiversitylibrary.org/page/54607556,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 34
https://www.biodiversitylibrary.org/page/6377656,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 311
https://www.biodiversitylibrary.org/page/45027481,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 483
https://www.biodiversitylibrary.org/page/30041323,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 57
https://www.biodiversitylibrary.org/page/6119881,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,
https://www.biodiversitylibrary.org/page/33769969,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 504
https://www.biodiversitylibrary.org/page/46118256,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,266
https://www.biodiversitylibrary.org/page/33797580,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/9617604,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 357
https://www.biodiversitylibrary.org/page/9617612,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 365
https://www.biodiversitylibrary.org/page/3476214,Journal,"Memoires de l'Academie des Sciences, Agriculture, Arts et Belles-Lettres (Aix)",,,1844,"Académie des sciences, agriculture, arts & belles-lettres dAix       ",Tom 5 1844,,Page 616
https://www.biodiversitylibrary.org/page/8643726,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1848,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.1 (1845-1848),German,Page 908
https://www.biodiversitylibrary.org/page/25452991,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 61
https://www.biodiversitylibrary.org/page/42185520,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 133
https://www.biodiversitylibrary.org/page/922917,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 70
https://www.biodiversitylibrary.org/page/923468,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 566
https://www.biodiversitylibrary.org/page/923165,Journal,Das Tierreich,Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 570
https://www.biodiversitylibrary.org/page/32121625,Journal,Transactions of the Entomological Society of London,London,The Society,1864,"Royal Entomological Society of London       ",ser.3:v.1 (1862-1864),English,Page 11
https://www.biodiversitylibrary.org/page/51469340,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 121
https://www.biodiversitylibrary.org/page/53120459,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 111
