﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352399,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 154
https://www.biodiversitylibrary.org/page/54582844,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 154
https://www.biodiversitylibrary.org/page/35613834,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 46
https://www.biodiversitylibrary.org/page/35613836,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 48
https://www.biodiversitylibrary.org/page/35769335,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 80
https://www.biodiversitylibrary.org/page/36153841,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 88
https://www.biodiversitylibrary.org/page/36153593,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 119
https://www.biodiversitylibrary.org/page/36153594,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 120
https://www.biodiversitylibrary.org/page/36019633,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 63
https://www.biodiversitylibrary.org/page/635116,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 51
https://www.biodiversitylibrary.org/page/635121,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 56
