﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010719,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 313
https://www.biodiversitylibrary.org/page/39926240,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/39926226,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/34909116,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 200
https://www.biodiversitylibrary.org/page/1541296,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 295
https://www.biodiversitylibrary.org/page/1541295,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 294
https://www.biodiversitylibrary.org/page/1541239,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 238
https://www.biodiversitylibrary.org/page/1541432,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 431
https://www.biodiversitylibrary.org/page/40921409,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 137
https://www.biodiversitylibrary.org/page/40929461,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 5
https://www.biodiversitylibrary.org/page/13209548,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 10
https://www.biodiversitylibrary.org/page/13209582,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 44
https://www.biodiversitylibrary.org/page/6238729,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 39
https://www.biodiversitylibrary.org/page/6370726,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 201
https://www.biodiversitylibrary.org/page/6380801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 154
https://www.biodiversitylibrary.org/page/6380802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 155
https://www.biodiversitylibrary.org/page/6377927,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 162
https://www.biodiversitylibrary.org/page/6374015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 144
https://www.biodiversitylibrary.org/page/13341481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 280
https://www.biodiversitylibrary.org/page/14112638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 373
https://www.biodiversitylibrary.org/page/14112628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 363
https://www.biodiversitylibrary.org/page/14113736,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 95
https://www.biodiversitylibrary.org/page/14115846,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/14115842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 61
https://www.biodiversitylibrary.org/page/14115823,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 42
