﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210825,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 152
https://www.biodiversitylibrary.org/page/49118379,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 113
https://www.biodiversitylibrary.org/page/55414737,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page 330
https://www.biodiversitylibrary.org/page/50187342,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xi
https://www.biodiversitylibrary.org/page/12350226,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 221
https://www.biodiversitylibrary.org/page/5134939,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 310
https://www.biodiversitylibrary.org/page/33510838,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 134
https://www.biodiversitylibrary.org/page/27007948,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 46
https://www.biodiversitylibrary.org/page/1818140,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 565
https://www.biodiversitylibrary.org/page/20128060,Book,"The book of the carnation  ",London,J. Lane,1904,"Brotherston, R. P.     (Robert Pace), 1848 -1923",,English,Page 6
https://www.biodiversitylibrary.org/page/2208286,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 913
https://www.biodiversitylibrary.org/page/2107914,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 7
https://www.biodiversitylibrary.org/page/2119017,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 338
https://www.biodiversitylibrary.org/page/33964441,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 565
https://www.biodiversitylibrary.org/page/33638787,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 151
https://www.biodiversitylibrary.org/page/33938146,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 216
https://www.biodiversitylibrary.org/page/33743133,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 861
https://www.biodiversitylibrary.org/page/33742822,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 586
https://www.biodiversitylibrary.org/page/58930027,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 870
https://www.biodiversitylibrary.org/page/248206,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 870
https://www.biodiversitylibrary.org/page/5206094,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 870
https://www.biodiversitylibrary.org/page/40874167,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 114
https://www.biodiversitylibrary.org/page/18030153,Book,"Carnations, picotees, and the wild and garden pinks  ",[London],"G. Newnes, ltd",1905,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 148
https://www.biodiversitylibrary.org/page/45432439,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, P.A",Andorra Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 39
https://www.biodiversitylibrary.org/page/45552159,Book,"Catalogue of Andorra Nurseries : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, P.A",Andorra Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 39
https://www.biodiversitylibrary.org/page/31084545,Book,"Collectanea ad omnem rem botanicam spectantia. Partim e propriis, partim ex amicorum schedis manuscriptis  ",Turici,Apud H. Gessnerum,1809,"Römer, J. J.     (Johann Jacob), 1763 -1819",,Latin,Page 266
https://www.biodiversitylibrary.org/page/59179749,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 470
https://www.biodiversitylibrary.org/page/27914453,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 279
https://www.biodiversitylibrary.org/page/23055378,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 43
https://www.biodiversitylibrary.org/page/44049343,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
