﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998858,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 695
https://www.biodiversitylibrary.org/page/15994158,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 488
https://www.biodiversitylibrary.org/page/35157821,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157817,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36334790,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 15
https://www.biodiversitylibrary.org/page/36397786,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 63
https://www.biodiversitylibrary.org/page/36397717,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 22
https://www.biodiversitylibrary.org/page/36256053,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/36256037,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/36153970,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 97
https://www.biodiversitylibrary.org/page/36153973,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 100
https://www.biodiversitylibrary.org/page/36018071,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 70
https://www.biodiversitylibrary.org/page/2123488,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 629
https://www.biodiversitylibrary.org/page/3027593,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 436
https://www.biodiversitylibrary.org/page/3016533,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 139
https://www.biodiversitylibrary.org/page/58286007,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 77
https://www.biodiversitylibrary.org/page/12871331,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 246
https://www.biodiversitylibrary.org/page/12619294,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 499
https://www.biodiversitylibrary.org/page/28244054,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 777
https://www.biodiversitylibrary.org/page/28243773,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 500
https://www.biodiversitylibrary.org/page/54565962,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 194
https://www.biodiversitylibrary.org/page/34934315,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/374552,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 108
https://www.biodiversitylibrary.org/page/28625142,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 20
https://www.biodiversitylibrary.org/page/28624626,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 450
https://www.biodiversitylibrary.org/page/4697634,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 221
https://www.biodiversitylibrary.org/page/4697637,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 224
https://www.biodiversitylibrary.org/page/4697636,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 223
https://www.biodiversitylibrary.org/page/4697633,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 220
https://www.biodiversitylibrary.org/page/18413983,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington  ",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 102
https://www.biodiversitylibrary.org/page/18413989,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington  ",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 108
https://www.biodiversitylibrary.org/page/32469777,Book,"Flora of the vicinity of New York; a contribution to plant geography  ",[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 187
https://www.biodiversitylibrary.org/page/18715144,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 368
https://www.biodiversitylibrary.org/page/4614144,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 368
https://www.biodiversitylibrary.org/page/18715130,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 354
https://www.biodiversitylibrary.org/page/878075,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 368
https://www.biodiversitylibrary.org/page/37857169,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/37857154,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31968107,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 366
https://www.biodiversitylibrary.org/page/34483515,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1239
https://www.biodiversitylibrary.org/page/5730472,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/3452738,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 769
https://www.biodiversitylibrary.org/page/54674526,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 93
https://www.biodiversitylibrary.org/page/60951095,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 277
https://www.biodiversitylibrary.org/page/60949231,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 185
https://www.biodiversitylibrary.org/page/60949196,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 150
https://www.biodiversitylibrary.org/page/56214383,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1993,"Missouri Native Plant Society.       ",v.13:no.2 (1992),English,Page 58
https://www.biodiversitylibrary.org/page/44520146,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 81
https://www.biodiversitylibrary.org/page/28765490,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 18, pt. 2 (1931)",English,Page 61
https://www.biodiversitylibrary.org/page/28765491,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 18, pt. 2 (1931)",English,Page 62
https://www.biodiversitylibrary.org/page/28762100,Journal,"North American flora  ",[New York],New York Botanical Garden,1935,"New York Botanical Garden       ","v. 18, pt. 6 (1935)",English,Page 343
https://www.biodiversitylibrary.org/page/54408596,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,2017,"Ohio Biological Survey.       ",v.7 (2017),English,Page 30
https://www.biodiversitylibrary.org/page/13054446,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1952,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 20
https://www.biodiversitylibrary.org/page/13161302,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 275
https://www.biodiversitylibrary.org/page/47862852,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 209
https://www.biodiversitylibrary.org/page/47862686,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 43
https://www.biodiversitylibrary.org/page/47862764,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 121
