﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176616,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 18
https://www.biodiversitylibrary.org/page/58313066,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 134
https://www.biodiversitylibrary.org/page/62250855,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 8
https://www.biodiversitylibrary.org/page/62250858,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 5
https://www.biodiversitylibrary.org/page/62250857,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 6
https://www.biodiversitylibrary.org/page/2858722,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 93
https://www.biodiversitylibrary.org/page/2858721,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 92
https://www.biodiversitylibrary.org/page/28957264,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v. 46 pt. 1-2 Feb 1997,German,Page 13
https://www.biodiversitylibrary.org/page/41311230,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 278
https://www.biodiversitylibrary.org/page/41311231,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 279
https://www.biodiversitylibrary.org/page/56527936,Journal,"Transactions of the Society for British entomology  ",Southampton,,1963,"Society for British Entomology       ",v.15:pt.9 (1963:Nov.),English,Page 184
https://www.biodiversitylibrary.org/page/56527935,Journal,"Transactions of the Society for British entomology  ",Southampton,,1963,"Society for British Entomology       ",v.15:pt.9 (1963:Nov.),English,Page 183
