﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31832861,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 183
https://www.biodiversitylibrary.org/page/31832890,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 212
https://www.biodiversitylibrary.org/page/37436524,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/37436553,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/37209834,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/22092003,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 218
https://www.biodiversitylibrary.org/page/30919938,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 218
https://www.biodiversitylibrary.org/page/54494911,Book,"Diseases of plants induced by cryptogamic parasites; introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae  ",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 218
https://www.biodiversitylibrary.org/page/19548093,Book,"Diseases of plants induced by cryptogamuc parasites; introduction to the study of pathogenic fungi, slime-fungi, bacteria, and algae.  English ed. by William G. Smith  ",London,"Longman's, Green",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 216
https://www.biodiversitylibrary.org/page/36551328,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 472
https://www.biodiversitylibrary.org/page/36550999,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 143
