﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678663,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 38
https://www.biodiversitylibrary.org/page/4678689,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 64
https://www.biodiversitylibrary.org/page/11204234,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 471
https://www.biodiversitylibrary.org/page/11204602,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,
https://www.biodiversitylibrary.org/page/11204224,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 461
https://www.biodiversitylibrary.org/page/11204232,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 469
https://www.biodiversitylibrary.org/page/11204362,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 599
https://www.biodiversitylibrary.org/page/11204372,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 609
https://www.biodiversitylibrary.org/page/11204235,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 472
https://www.biodiversitylibrary.org/page/40684491,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 156
https://www.biodiversitylibrary.org/page/62325345,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 30
https://www.biodiversitylibrary.org/page/62325348,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 33
https://www.biodiversitylibrary.org/page/62325354,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 39
https://www.biodiversitylibrary.org/page/32166409,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 16
https://www.biodiversitylibrary.org/page/36306037,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1895-1896,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.9 (1896),Italian,Page 120
https://www.biodiversitylibrary.org/page/58044642,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 94
https://www.biodiversitylibrary.org/page/58044641,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 93
https://www.biodiversitylibrary.org/page/58044644,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 96
https://www.biodiversitylibrary.org/page/58137119,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/45026996,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 51
https://www.biodiversitylibrary.org/page/1521466,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 57
https://www.biodiversitylibrary.org/page/1521472,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 63
https://www.biodiversitylibrary.org/page/1521471,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1947,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 93 (1947),English,Page 62
https://www.biodiversitylibrary.org/page/31651878,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 28
https://www.biodiversitylibrary.org/page/45994631,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,
https://www.biodiversitylibrary.org/page/45994604,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,
https://www.biodiversitylibrary.org/page/5939208,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 463
https://www.biodiversitylibrary.org/page/5939216,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 471
https://www.biodiversitylibrary.org/page/5939219,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 474
https://www.biodiversitylibrary.org/page/5939346,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 601
https://www.biodiversitylibrary.org/page/5939356,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 611
