﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5595580,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 115
https://www.biodiversitylibrary.org/page/5595434,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 58
https://www.biodiversitylibrary.org/page/43713729,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1888,"New York State Museum of Natural History.       ",42nd (1888),English,
https://www.biodiversitylibrary.org/page/28799376,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 29
https://www.biodiversitylibrary.org/page/59917072,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 24
https://www.biodiversitylibrary.org/page/182976,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 41
https://www.biodiversitylibrary.org/page/182956,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/183010,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/5146731,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/5146753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 41
https://www.biodiversitylibrary.org/page/5146864,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/42833644,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/51673211,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 90
https://www.biodiversitylibrary.org/page/63546230,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 105
https://www.biodiversitylibrary.org/page/63546209,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 84
https://www.biodiversitylibrary.org/page/63546208,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 83
https://www.biodiversitylibrary.org/page/63546214,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 89
https://www.biodiversitylibrary.org/page/63546213,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 88
https://www.biodiversitylibrary.org/page/28113441,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 151
https://www.biodiversitylibrary.org/page/28113470,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 180
https://www.biodiversitylibrary.org/page/24625787,Journal,"Cranberries; : the national cranberry magazine  ","Portland, CT [etc.]",Taylor Pub. Co. [etc.],1947,,v.12-13 1947-49,English,
https://www.biodiversitylibrary.org/page/30046628,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 712
https://www.biodiversitylibrary.org/page/37195797,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 470
https://www.biodiversitylibrary.org/page/30218237,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1967,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.18 (1967),English,Page 80
https://www.biodiversitylibrary.org/page/38242798,Book,"Floran och vegetationen i Kiruna  ",Stockholm,Nordiska bokhandeln,1910,"Simmons, Herman Georg,      1866 -1943",,Swedish,Page 319
