﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60882283,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 8
https://www.biodiversitylibrary.org/page/60978927,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 3 (1964),French,p. 204
https://www.biodiversitylibrary.org/page/57816564,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1926,"Museo civico di storia naturale di Milano.       ",v.65:fasc.2(1926),Italian,Page 162
https://www.biodiversitylibrary.org/page/44942255,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/46637803,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 91
https://www.biodiversitylibrary.org/page/40498798,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1925,"British Ornithologists' Club.       ",v.46=no.299-307 (1925-1926),English,Page 133
https://www.biodiversitylibrary.org/page/14478261,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 206
https://www.biodiversitylibrary.org/page/16108983,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 343
https://www.biodiversitylibrary.org/page/38701686,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 97
https://www.biodiversitylibrary.org/page/59911694,Book,Livre rouge des espèces menacées en France Tome 1 Vertébrés,,,1983,"Beaufort, François de,      1936 -1995",t.19 - t.23 (1983),French,p. 158
https://www.biodiversitylibrary.org/page/14031691,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel  ",Berlin,R. Friedländer & Sohn,1914,"Hartert, Ernst,      1859 -1933",Bd.2 (1912-1921),German,Page 1148
