﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432039,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 105
https://www.biodiversitylibrary.org/page/51432037,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 103
https://www.biodiversitylibrary.org/page/51432149,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 215
https://www.biodiversitylibrary.org/page/51432038,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 104
https://www.biodiversitylibrary.org/page/51319731,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51403088,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 48
https://www.biodiversitylibrary.org/page/51573815,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.23 (1993),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51622401,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 97
https://www.biodiversitylibrary.org/page/51654144,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 62
https://www.biodiversitylibrary.org/page/55722925,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 23
https://www.biodiversitylibrary.org/page/55813278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 88
https://www.biodiversitylibrary.org/page/49924856,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 28
https://www.biodiversitylibrary.org/page/49945830,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 107
https://www.biodiversitylibrary.org/page/49928979,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 74
https://www.biodiversitylibrary.org/page/49928962,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 57
https://www.biodiversitylibrary.org/page/49928961,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 56
https://www.biodiversitylibrary.org/page/50104181,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 82
https://www.biodiversitylibrary.org/page/50117048,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 47
https://www.biodiversitylibrary.org/page/42159213,Book,"The agricultural grasses of the United States  ","Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 87
https://www.biodiversitylibrary.org/page/10084037,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 11
https://www.biodiversitylibrary.org/page/10084039,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 13
