﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5585459,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 40
https://www.biodiversitylibrary.org/page/58153724,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 16
https://www.biodiversitylibrary.org/page/58416462,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 393
https://www.biodiversitylibrary.org/page/58416468,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 399
https://www.biodiversitylibrary.org/page/41042994,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1989,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1989,English,Page 23
https://www.biodiversitylibrary.org/page/41043458,Journal,"Biomonitoring program : standard operating procedures  ","Westborough, Mass","Technical Services Branch, Massachusetts Division of Water Pollution, Dept. of Environmental Quality Engineering",1990,"Massachusetts.  Division of Water Pollution Control. Technical Services Branch.     ",1990,English,Page 23
https://www.biodiversitylibrary.org/page/58187500,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 231
https://www.biodiversitylibrary.org/page/58286383,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 59
https://www.biodiversitylibrary.org/page/58286384,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 60
https://www.biodiversitylibrary.org/page/10633976,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 98
