﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35615393,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 93
https://www.biodiversitylibrary.org/page/55018552,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/55018532,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 36
https://www.biodiversitylibrary.org/page/55057692,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma  ","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/57876238,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.3(1938),Italian,Page 265
https://www.biodiversitylibrary.org/page/50746511,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50917127,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 167
https://www.biodiversitylibrary.org/page/51034613,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 130
https://www.biodiversitylibrary.org/page/50734709,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680665,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/576269,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,
https://www.biodiversitylibrary.org/page/576040,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Page 468
https://www.biodiversitylibrary.org/page/26894861,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 307
https://www.biodiversitylibrary.org/page/2775675,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 342
https://www.biodiversitylibrary.org/page/2792360,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 346
https://www.biodiversitylibrary.org/page/2752117,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Page 380
https://www.biodiversitylibrary.org/page/4753671,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 3, Page 483"
https://www.biodiversitylibrary.org/page/4753675,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Figs. 68-77, Page 487"
https://www.biodiversitylibrary.org/page/4753678,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 6, Page 490"
https://www.biodiversitylibrary.org/page/4753660,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 472
https://www.biodiversitylibrary.org/page/4753681,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Figs. 101-110, Page 493"
https://www.biodiversitylibrary.org/page/4753680,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 7, Page 492"
https://www.biodiversitylibrary.org/page/4753655,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 467
https://www.biodiversitylibrary.org/page/4753674,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Maps 4-5, Page 486"
https://www.biodiversitylibrary.org/page/4753679,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Figs. 91-100, Page 491"
https://www.biodiversitylibrary.org/page/4753682,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 8, Page 494"
https://www.biodiversitylibrary.org/page/4753658,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 470
https://www.biodiversitylibrary.org/page/4753661,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Plate 4, Page 473"
https://www.biodiversitylibrary.org/page/4753676,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 488
https://www.biodiversitylibrary.org/page/4336581,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 478
https://www.biodiversitylibrary.org/page/4314987,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 232
https://www.biodiversitylibrary.org/page/4315088,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1977,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 228
https://www.biodiversitylibrary.org/page/4782017,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 180
https://www.biodiversitylibrary.org/page/4782015,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 178
https://www.biodiversitylibrary.org/page/4782016,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 179
https://www.biodiversitylibrary.org/page/58168598,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 533
https://www.biodiversitylibrary.org/page/59807318,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4025
https://www.biodiversitylibrary.org/page/2693541,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 153
https://www.biodiversitylibrary.org/page/2693539,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 151
https://www.biodiversitylibrary.org/page/8878431,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,"Allred, Page 51"
