﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41110139,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 347
https://www.biodiversitylibrary.org/page/41110058,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 266
https://www.biodiversitylibrary.org/page/41110061,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 269
https://www.biodiversitylibrary.org/page/41110119,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 327
https://www.biodiversitylibrary.org/page/41110062,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 270
https://www.biodiversitylibrary.org/page/41110094,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 302
https://www.biodiversitylibrary.org/page/41110123,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 331
https://www.biodiversitylibrary.org/page/41110060,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 268
https://www.biodiversitylibrary.org/page/41110143,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 351
https://www.biodiversitylibrary.org/page/15777928,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 68
