﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57807601,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 144
https://www.biodiversitylibrary.org/page/13389632,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1912,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909-1912),German,Page 392
https://www.biodiversitylibrary.org/page/13389617,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1912,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909-1912),German,Page 377
https://www.biodiversitylibrary.org/page/61566760,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909),German,Page 377
https://www.biodiversitylibrary.org/page/61566775,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909),German,Page 392
https://www.biodiversitylibrary.org/page/10354938,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 108
https://www.biodiversitylibrary.org/page/31977395,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1913,"Internationaler Entomologischer Verein.       ",Jahrg.27 (1913-1914),German,
https://www.biodiversitylibrary.org/page/31132788,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,
https://www.biodiversitylibrary.org/page/31550789,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31550785,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31550781,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/31590836,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1923,"Internationaler Entomologischer Verein.       ",Jahrg.37 (1923-1924),German,
https://www.biodiversitylibrary.org/page/30053684,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1916,"Tutt, James William,      1858 -1911",v.28 (1916),English,Page 186
https://www.biodiversitylibrary.org/page/47326096,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326072,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47867993,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 78
https://www.biodiversitylibrary.org/page/47867997,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 82
https://www.biodiversitylibrary.org/page/47868000,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 85
https://www.biodiversitylibrary.org/page/47868004,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 89
https://www.biodiversitylibrary.org/page/47868009,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1919,,Jahrg.36 (1919),German,Page 94
https://www.biodiversitylibrary.org/page/37087043,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1919,"Internationales Entomologen-Bund.       ",Jahrg.13 (1919-1920),German,
https://www.biodiversitylibrary.org/page/37087095,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1919,"Internationales Entomologen-Bund.       ",Jahrg.13 (1919-1920),German,
https://www.biodiversitylibrary.org/page/37087070,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1919,"Internationales Entomologen-Bund.       ",Jahrg.13 (1919-1920),German,
