﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54824695,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 71
https://www.biodiversitylibrary.org/page/54824701,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 74
https://www.biodiversitylibrary.org/page/54824703,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 75
https://www.biodiversitylibrary.org/page/54824691,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 69
https://www.biodiversitylibrary.org/page/54824697,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 72
https://www.biodiversitylibrary.org/page/54824707,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 77
https://www.biodiversitylibrary.org/page/54824560,Book,"1948 Archbold Cape York Expedition  ",,,1948,"American Museum of Natural History       ",,English,Page 32
https://www.biodiversitylibrary.org/page/54925789,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 50
https://www.biodiversitylibrary.org/page/54925769,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 40
https://www.biodiversitylibrary.org/page/54925775,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 43
https://www.biodiversitylibrary.org/page/54925771,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 41
https://www.biodiversitylibrary.org/page/54925823,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 67
https://www.biodiversitylibrary.org/page/54925777,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 44
https://www.biodiversitylibrary.org/page/54925717,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 34
https://www.biodiversitylibrary.org/page/54925781,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 46
https://www.biodiversitylibrary.org/page/54925787,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 49
https://www.biodiversitylibrary.org/page/54925773,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 42
https://www.biodiversitylibrary.org/page/54925779,Book,"1948 Archbold Cape York Expedition : Daily Journal G. M. Tate  ",,,1948,"American Museum of Natural History       ",,English,Page 45
https://www.biodiversitylibrary.org/page/31036371,Book,"1985 United Nations List of National Parks and Protected Areas  ",,,1985,,1985,English,Page 68
https://www.biodiversitylibrary.org/page/31376811,Book,"1990 United Nations list of national parks and protected areas  ",,,1990,,1990,English,Page 32
https://www.biodiversitylibrary.org/page/60282346,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 54
https://www.biodiversitylibrary.org/page/60282349,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 57
https://www.biodiversitylibrary.org/page/60282375,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 83
https://www.biodiversitylibrary.org/page/60282344,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 52
https://www.biodiversitylibrary.org/page/60282347,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 55
https://www.biodiversitylibrary.org/page/60282332,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 40
https://www.biodiversitylibrary.org/page/60282323,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 31
https://www.biodiversitylibrary.org/page/60282361,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 69
https://www.biodiversitylibrary.org/page/60282384,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 92
https://www.biodiversitylibrary.org/page/60282308,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 16
