﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318602,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 113
https://www.biodiversitylibrary.org/page/35588898,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 115
https://www.biodiversitylibrary.org/page/62958803,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 20
https://www.biodiversitylibrary.org/page/57854268,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 253
https://www.biodiversitylibrary.org/page/58319354,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 16
https://www.biodiversitylibrary.org/page/58142616,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 96
https://www.biodiversitylibrary.org/page/7908821,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1950,"Brigham Young University.       ",v.10 (1950),English,Page 77
https://www.biodiversitylibrary.org/page/7908803,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1950,"Brigham Young University.       ",v.10 (1950),English,Page 59
https://www.biodiversitylibrary.org/page/7908795,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1950,"Brigham Young University.       ",v.10 (1950),English,"Drake & Hottes, Page 51"
https://www.biodiversitylibrary.org/page/29585590,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 119
https://www.biodiversitylibrary.org/page/50415571,Journal,"The naturalist  ",London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 110
https://www.biodiversitylibrary.org/page/50236797,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 143
https://www.biodiversitylibrary.org/page/50411136,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 149
https://www.biodiversitylibrary.org/page/50238955,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 153
https://www.biodiversitylibrary.org/page/63090922,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 154
https://www.biodiversitylibrary.org/page/53476149,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1962,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.38:no.1-4 (1962),English,Page 153
https://www.biodiversitylibrary.org/page/29713481,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 20
https://www.biodiversitylibrary.org/page/16219200,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 893
https://www.biodiversitylibrary.org/page/40976759,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 319
https://www.biodiversitylibrary.org/page/40976757,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 317
https://www.biodiversitylibrary.org/page/40976758,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 318
https://www.biodiversitylibrary.org/page/28256209,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1940,"Nederlandse Entomologische Vereniging       ",d.83 (1940),Multiple,Page 114
https://www.biodiversitylibrary.org/page/28256397,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1940,"Nederlandse Entomologische Vereniging       ",d.83 (1940),Multiple,Page 257
https://www.biodiversitylibrary.org/page/28010395,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 51
https://www.biodiversitylibrary.org/page/28239244,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 40
