﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53131367,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page iii
https://www.biodiversitylibrary.org/page/53131407,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 27
https://www.biodiversitylibrary.org/page/52472619,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 39
https://www.biodiversitylibrary.org/page/33510643,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 453
https://www.biodiversitylibrary.org/page/33510644,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 454
https://www.biodiversitylibrary.org/page/33510645,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 455
https://www.biodiversitylibrary.org/page/33510647,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 457
https://www.biodiversitylibrary.org/page/33510648,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 458
https://www.biodiversitylibrary.org/page/33510652,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 462
https://www.biodiversitylibrary.org/page/33510653,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 463
https://www.biodiversitylibrary.org/page/33510654,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 464
https://www.biodiversitylibrary.org/page/33510655,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 465
https://www.biodiversitylibrary.org/page/33510656,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 466
https://www.biodiversitylibrary.org/page/33510658,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 468
https://www.biodiversitylibrary.org/page/33510659,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 469
https://www.biodiversitylibrary.org/page/59525184,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 454
https://www.biodiversitylibrary.org/page/59525185,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 455
https://www.biodiversitylibrary.org/page/59525187,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 457
https://www.biodiversitylibrary.org/page/59525188,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 458
https://www.biodiversitylibrary.org/page/59525191,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 461
https://www.biodiversitylibrary.org/page/59525192,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 462
https://www.biodiversitylibrary.org/page/59525193,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 463
https://www.biodiversitylibrary.org/page/9103691,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 78
https://www.biodiversitylibrary.org/page/5444900,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 825
