﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51391333,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51578011,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 86
https://www.biodiversitylibrary.org/page/51617966,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 64
https://www.biodiversitylibrary.org/page/52145508,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 28
https://www.biodiversitylibrary.org/page/49945476,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49945498,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49945490,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49945489,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50107252,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 136
https://www.biodiversitylibrary.org/page/50107176,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 60
https://www.biodiversitylibrary.org/page/50101337,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 372
https://www.biodiversitylibrary.org/page/50104284,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 185
https://www.biodiversitylibrary.org/page/50104278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 179
https://www.biodiversitylibrary.org/page/50104326,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 31
https://www.biodiversitylibrary.org/page/56935346,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 157
https://www.biodiversitylibrary.org/page/56935393,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 204
https://www.biodiversitylibrary.org/page/55067383,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 318
https://www.biodiversitylibrary.org/page/55067282,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 217
https://www.biodiversitylibrary.org/page/55067077,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 62
https://www.biodiversitylibrary.org/page/55067382,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 317
https://www.biodiversitylibrary.org/page/41588246,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 69
https://www.biodiversitylibrary.org/page/41588228,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 51
https://www.biodiversitylibrary.org/page/27276658,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 564
https://www.biodiversitylibrary.org/page/27276668,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 574
https://www.biodiversitylibrary.org/page/39464979,Journal,"Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871)  ",Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 55
