﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14714302,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 367
https://www.biodiversitylibrary.org/page/14581586,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 331
https://www.biodiversitylibrary.org/page/14581585,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 330
https://www.biodiversitylibrary.org/page/14612427,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 397
https://www.biodiversitylibrary.org/page/14612051,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.29 1917,Spanish,Page 21
https://www.biodiversitylibrary.org/page/7434826,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 12
https://www.biodiversitylibrary.org/page/41566763,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.9 (1858),French,Page 378
https://www.biodiversitylibrary.org/page/57542477,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2002,"University of Florida.  Center for Aquatic Plants.     ",v.22:no.1-2 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/4978418,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1913,,Bd.30:Abt.1-2 (1913),German,Page 58
https://www.biodiversitylibrary.org/page/51255212,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1911,,Jahrg.22(1911),German,Page III
https://www.biodiversitylibrary.org/page/51255218,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1911,,Jahrg.22(1911),German,Page IX
https://www.biodiversitylibrary.org/page/51255816,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1911,,Jahrg.22(1911),German,Page 591
https://www.biodiversitylibrary.org/page/51256025,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1911,,Jahrg.22(1911),German,Page 798
https://www.biodiversitylibrary.org/page/51255213,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1911,,Jahrg.22(1911),German,Page IV
https://www.biodiversitylibrary.org/page/51255817,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1911,,Jahrg.22(1911),German,Page 592
