﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12693662,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page xiii
https://www.biodiversitylibrary.org/page/41455430,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 31
https://www.biodiversitylibrary.org/page/41455509,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 72
https://www.biodiversitylibrary.org/page/43733682,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/45401401,Book,Common names of diseases of woody plants,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.207,English,Page 213
https://www.biodiversitylibrary.org/page/45401390,Book,Common names of diseases of woody plants,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.207,English,Page 224
https://www.biodiversitylibrary.org/page/39007624,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 261
https://www.biodiversitylibrary.org/page/39007677,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 314
https://www.biodiversitylibrary.org/page/36532435,,di ba jie guo ji zhi wu jian yi ji zhi wu bao hu hui yi wen jian xuan ji,,cai zheng jing ji chu ban she,1957,"zhong hua ren min gong he guo nong ye bu zhi wu bao hu ju bian ji       ",,Chinese,Page 240
https://www.biodiversitylibrary.org/page/36815476,Book,Diseases of fruits and nuts,"Berkeley, Calif","The College of Agriculture, University of California",1941,"Smith, Ralph E.     (Ralph Eliot), 1874 -1953",E120,English,
https://www.biodiversitylibrary.org/page/36815568,Book,Diseases of fruits and nuts,"Berkeley, Calif","The College of Agriculture, University of California",1941,"Smith, Ralph E.     (Ralph Eliot), 1874 -1953",E120,English,
https://www.biodiversitylibrary.org/page/45397710,Book,Diseases of plants in the United States in 1933,"[Washington, D.C","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture]",1935,"Humphrey, H. B.     (Harry Baker), 1873 -1955",v.86,English,Page 97
https://www.biodiversitylibrary.org/page/45421789,Book,Diseases of plants in the United States in 1934,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1935,"Wood, Jessie I.       ",v.90,English,Page 49
https://www.biodiversitylibrary.org/page/45421873,Book,Diseases of plants in the United States in 1934,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1935,"Wood, Jessie I.       ",v.90,English,Page 133
https://www.biodiversitylibrary.org/page/45422214,Book,Diseases of plants in the United States in 1935,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"Wood, Jessie I.       ",v.96,English,Page 184
https://www.biodiversitylibrary.org/page/45477126,Book,Diseases of plants in the United States in 1936,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1937,"Wood, Jessie I.       ",v.103,English,Page 174
https://www.biodiversitylibrary.org/page/45420398,Book,Diseases of plants in the United States in 1937,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1939,"Wood, Jessie I.       ",v.110,English,Page 236
https://www.biodiversitylibrary.org/page/45425756,Book,Diseases of plants in the United States in 1939,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"United States.  Division of Mycology and Disease Survey.     ",v.128,English,Page 323
https://www.biodiversitylibrary.org/page/45398574,Book,"Distribution, symptoms and control of some of the more important plant diseases","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.221,English,Page 176
https://www.biodiversitylibrary.org/page/36493496,,dong bei nong zuo wu bing chong hai fang zhi gong zuo shou ce,,liao ning ren min chu ban she,1959,"Zhongguo nong ye ke xue yuan. Nong bei nong ye yan jiu suo zhong guo nong ye ke xue yuan guo shu yan jiu suo       ",,Chinese,Page 99
https://www.biodiversitylibrary.org/page/36567039,,dong bei shi yong guo shu zai pei,,dong bei ren min chu ban she,1950,"Song, Xiangyuan       ",,Chinese,Page 174
https://www.biodiversitylibrary.org/page/44583360,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 62
https://www.biodiversitylibrary.org/page/44583382,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 84
https://www.biodiversitylibrary.org/page/44583401,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/36624929,,guo shu zi yuan diao cha shou ce,,nong ye chu ban she,1959,"shan xi sheng guo shu yan jiu suo bian       ",,Chinese,Page 53
https://www.biodiversitylibrary.org/page/45461433,Book,"Index of organisms and non-parasitic diseases in the Plant disease reporter, supplements 112-119, 1939","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.120,English,Page 297
https://www.biodiversitylibrary.org/page/45401979,Book,"Index of organisms and non-parasitic diseases in the Plant disease reporter, supplements 105-110, 1938","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1939,"United States.  Division of Mycology and Disease Survey.     ",v.111,English,Page 328
https://www.biodiversitylibrary.org/page/45422118,Book,"Index to Plant disease reporter supplements 224-229, 1954","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.230,English,Page 160
https://www.biodiversitylibrary.org/page/36556762,,jiang xi nong ye bing chong hai zhi bing hai bu fen,,jiang xi ren min chu ban she,1960,"jiang xi sheng nong ye ting zhi bao zhi jian chu jiang xi nong xue yuan kun chong bing li jiao yan zu       ",,Chinese,Page 188
https://www.biodiversitylibrary.org/page/39701028,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 352
https://www.biodiversitylibrary.org/page/39698254,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 416
https://www.biodiversitylibrary.org/page/31886381,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 86
https://www.biodiversitylibrary.org/page/57931890,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 87
https://www.biodiversitylibrary.org/page/56658106,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/4714565,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 334
https://www.biodiversitylibrary.org/page/48783554,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.13,English,Page 15
https://www.biodiversitylibrary.org/page/48783578,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.13,English,Page 39
https://www.biodiversitylibrary.org/page/57474256,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 349
https://www.biodiversitylibrary.org/page/57474060,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 507
https://www.biodiversitylibrary.org/page/57474062,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 509
https://www.biodiversitylibrary.org/page/57474063,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 510
https://www.biodiversitylibrary.org/page/57474078,Journal,The plant disease reporter,"[Washington, D.C.]","Bureau of Plant Industry, U.S. Dept. of Agriculture",1942,"United States.  Bureau of Plant Industry.     ",v.26(1942),English,Page 525
https://www.biodiversitylibrary.org/page/56622362,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 141
https://www.biodiversitylibrary.org/page/59956799,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 169
https://www.biodiversitylibrary.org/page/50571269,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 307
https://www.biodiversitylibrary.org/page/50571272,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 309
https://www.biodiversitylibrary.org/page/52141578,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,
https://www.biodiversitylibrary.org/page/45456943,Book,Some new and important plant disease occurrences and developments in the United States in 1953,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1954,"United States.  Plant Disease Epidemics and Identification Section.     ",v.229,English,Page 141
https://www.biodiversitylibrary.org/page/45651668,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 368
https://www.biodiversitylibrary.org/page/36551212,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 356
https://www.biodiversitylibrary.org/page/36551214,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 358
https://www.biodiversitylibrary.org/page/36551215,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 359
https://www.biodiversitylibrary.org/page/36551250,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 394
https://www.biodiversitylibrary.org/page/36551315,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 459
