﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4977230,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 46
https://www.biodiversitylibrary.org/page/42837102,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 46
https://www.biodiversitylibrary.org/page/3602525,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 210
https://www.biodiversitylibrary.org/page/3437079,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 149
https://www.biodiversitylibrary.org/page/61792261,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 149
https://www.biodiversitylibrary.org/page/33964089,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 237
https://www.biodiversitylibrary.org/page/33964086,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 234
https://www.biodiversitylibrary.org/page/33964087,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 235
https://www.biodiversitylibrary.org/page/58924345,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 648
https://www.biodiversitylibrary.org/page/317940,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 648
https://www.biodiversitylibrary.org/page/30356596,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 27
https://www.biodiversitylibrary.org/page/30356602,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 33
https://www.biodiversitylibrary.org/page/22501170,Book,"Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens  ",Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 348
https://www.biodiversitylibrary.org/page/22501275,Book,"Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens  ",Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 449
https://www.biodiversitylibrary.org/page/22501075,Book,"Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens  ",Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 257
https://www.biodiversitylibrary.org/page/42365423,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 65
https://www.biodiversitylibrary.org/page/42393811,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 388
https://www.biodiversitylibrary.org/page/8855780,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/2215927,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 406
https://www.biodiversitylibrary.org/page/62634728,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 421
https://www.biodiversitylibrary.org/page/62634591,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 284
https://www.biodiversitylibrary.org/page/34126991,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 261
https://www.biodiversitylibrary.org/page/34127088,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 356
