﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15815051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 335
https://www.biodiversitylibrary.org/page/12957875,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 76
https://www.biodiversitylibrary.org/page/62191761,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1927,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 28
https://www.biodiversitylibrary.org/page/38668005,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 41
https://www.biodiversitylibrary.org/page/8059960,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 125
https://www.biodiversitylibrary.org/page/14262186,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 125
https://www.biodiversitylibrary.org/page/14141620,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1892,"Kungl. Svenska vetenskapsakademien.       ","Bd. 17, afd. 4 (1892)",Swedish,Page 39
https://www.biodiversitylibrary.org/page/51255766,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1911,,Jahrg.22(1911),German,Page 543
https://www.biodiversitylibrary.org/page/57664780,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.272 (1976) = ser.3:no.390 (1976),French,p. 780
https://www.biodiversitylibrary.org/page/2276336,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 211
https://www.biodiversitylibrary.org/page/38854484,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 574
https://www.biodiversitylibrary.org/page/12794152,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 574
https://www.biodiversitylibrary.org/page/55285169,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 36
https://www.biodiversitylibrary.org/page/9410724,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 260
https://www.biodiversitylibrary.org/page/8406004,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 261
https://www.biodiversitylibrary.org/page/8406003,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 260
https://www.biodiversitylibrary.org/page/13501255,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms  ",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 53
https://www.biodiversitylibrary.org/page/52496425,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.16(Pil-Pyx),English,Page 4505
https://www.biodiversitylibrary.org/page/18730217,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 31
https://www.biodiversitylibrary.org/page/46918782,Book,"Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England  ",London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/11110832,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 172
https://www.biodiversitylibrary.org/page/11110834,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 174
https://www.biodiversitylibrary.org/page/17044641,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 172
https://www.biodiversitylibrary.org/page/8266254,Book,"The edible fishes of New South Wales : their present importance and their potentialities  ",[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/17044826,Book,"The edible fishes of New South Wales; their present importance and their potentialities  ",[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 35
